Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
63279,,36,Тамбовцева Елена,Ж,,,1000,
599476,,36,Баженов Алексей Алексеевич,М,,,1000,
40086,,36,Щирский Павел,М,,,,1023
165826,,36,Аристова Юлия Александровна,Ж,,,1000,
165831,,36,Сахарова Татьяна Александровна,Ж,,,1032,
102387,,36,Бабаев Юсуп Магомедович,М,,,,
232656,,36,Невалённый Фёдор Андреевич,М,,,1000,
40070,,36,Хребин Николай Иванович,М,,,1155,
109808,,36,Демидов Никита Сергеевич,М,,1000,,
612816,,36,Налетов Александр,М,,,,1145
223695,,36,Боков С,М,,1188,,
223697,,36,Кузьмин Виктор,М,,1000,,
213311,,36,Гуленин Алексей Владимирович,М,,1000,,
213310,,36,Потапов Артем Геннадиевич,М,,1126,,
223698,,36,Береговский Сергей,М,,1000,,
188003,,36,Погорелова Юлия Александровна,Ж,,,,
589000,,36,Бондарь Виталий Анатольевич,М,,,,
540837,,36,Рахимов Рахим,М,,,,
584957,,36,Фролов Алексей Иванович,М,,,,
527107,,36,Шацкий Андрей,М,,,1077,
526496,,36,Косилова Александра Валериевна,Ж,,,1250,
63263,,36,Романов Александр,М,,,1000,
63262,,36,Пошарников Андрей,М,,,1000,
63259,,36,Золотухин Захар,М,,,1000,
63246,,36,Кудаев Артем,М,,1046,1002,
63240,,36,Самодуров Константин,М,,1000,,
63229,,36,Чуйкин Сергей,М,,1002,,
63232,,36,Сайтгареев Никита,М,,1000,,
63248,,36,Кривцова Анастасия,Ж,,1000,,
568929,,36,Поморцева Дарья Алексеевна,Ж,,,,
63245,,36,Азарова Виктория,Ж,,1000,,
63244,,36,Родионов Вячеслав,М,,1000,1060,
63243,,36,Бочаров Вадим,М,,1000,,
63228,,36,Орехов Борис,М,,1000,,
63238,,36,Сахаров Алексей,М,,1000,,
63236,,36,Кузнецов Артем,М,,1000,,
63235,,36,Гусейнов Камил,М,,1007,,
213301,,36,Новиков Андрей Александрович,М,,1214,,
63210,,36,Сильченко Глеб,М,,,,1000
63195,,36,Люляев Архип Александрович,М,,,,1000
63266,,36,Гусева Людмила,Ж,,,1007,
477251,,36,Сиротин Артем,М,,,1000,
391178,,36,Кочемасов Константин Викторович,М,,,1136,
606437,,36,Карязова Наталья Владимировна,Ж,,,1004,
63268,,36,Кошелева Карина,Ж,,,1000,
365843,,36,Ремизов Иван,М,,,1093,
63202,,36,Николаев Алексей Николаевич,М,,,,1000
606436,,36,Зюзина Наталья Александровна,Ж,,,1000,
63265,,36,Аксенова Виктория,Ж,,,1000,
455035,,36,Бураков Арсений Юрьевич,М,,,,
589081,,36,Карумов Али,М,,,1000,
534837,,36,Полухина Екатерина Игоревна,Ж,,,,
167949,,36,Окунев,М,,,1000,
167951,,36,Овчинникова,Ж,,,1000,
166400,,36,Харланов Александр Иванович,М,,,1000,
460221,,36,Ребрунов Николай Н,М,,,1140,
460222,,36,Анохин А Н,М,,,1188,
460223,,36,Павленко Д Ф,М,,,1000,
460219,,36,Бровашов Владимир Алексеевич,М,,,1276,
166396,,36,Индюков Виталий Васильевич,М,,,1019,
84705,,36,Маннаникова Дарья,Ж,,,1000,
545098,,36,Балагурин Сергей Дмитриевич,М,,,,
455036,,36,Ларин Евгений Евгеньевич,М,,,,
460215,,36,Индюков Александр Иванович,М,,,,
626905,,36,Ягодкин Владимир Александрович,М,,,,
40051,,36,Денисенко Игорь,М,,,1120,1016
40072,,36,Глушко Анатолий Иванович,М,,,1015,
40084,,36,Мягков Максим,М,,,,1000
460216,,36,Никитин С,М,,,1000,
460217,,36,Ревин В И,М,,,1000,
40081,,36,Садаков Александр Васильевич,М,,,1179,
564519,,36,Канищев Иван Геннадьевич,М,,1000,,
40075,,36,Малеван Михаил Юрьевич,М,,,1107,
473354,,36,Алехин Александр Петрович,М,,,1111,
314406,,36,Мандрыкин Владимир Яковлевич,М,,,1075,1000
625857,,36,Хребин Игорь Николаевич,М,,,,
473353,,36,Куценко Михаил Сергеевич,М,,,1071,
473352,,36,Шаповалова Светлана Викторовна,Ж,,,1000,
589082,,36,Кириченко Ирина,Ж,,,1000,
606519,,36,Токарева Нина Николаевна,Ж,2019,1000,,
605341,,36,Телегин Платон Евгеньевич,М,2019,,1000,
618909,,36,Лобанов Владислав Дмитриевич,М,2018,,1000,
618911,,36,Ячменев Никита Евгеньевич,М,2018,,1000,
606511,,36,Сазина София Евгеньевна,Ж,2018,1000,,
576860,,36,Булгаков Тимофей Евгеньевич,М,2018,1000,,
606491,,36,Белоногова Алиса Антоновна,Ж,2018,1000,,
629091,,36,Саввин Алексей Дмитриевич,М,2018,1000,,
606490,,36,Баскаков Назар Сергеевич,М,2018,1000,,
605343,,36,Москаленко Артём Сергеевич,М,2018,,1000,
623316,,36,Глазунов Тихон Алексеевич,М,2018,1000,1000,
606514,,36,Христенко Иван Васильевич,М,2018,1002,,
605340,,36,Кузнецов Илья Александрович,М,2018,,1000,
496050,,36,Моргунов Иван Алексеевич,М,2018,1000,,
606492,,36,Вахтина Анастасия Леонидовна,Ж,2018,1000,,
606500,,36,Кущенко Илья Семенович,М,2018,1000,,
606507,,36,Попова Александра Владимировна,Ж,2018,1000,,
606504,,36,Морозов Георгий Анатольевич,М,2018,1000,,
576869,,36,Москалев Владимир Вячеславович,М,2018,1090,1000,
623319,,36,Некрасов Захар Андреевич,М,2018,,1000,
606495,,36,Долгов Даниил Владимирович,М,2018,1000,,
629088,,36,Кучевский Артемий Семенович,М,2018,1066,,
619724,,36,Васильев Андрей Александрович,М,2018,1017,,
576868,,36,Карлов Тимофей Павлович,М,2018,1030,,
623332,,36,Силакова Варвара Дмитриевна,Ж,2018,1000,1000,
610977,,36,Елагов Артур Гагикович,М,2018,1000,,
591161,,36,Голенко Владимир,М,2018,1056,1049,1040
606512,,36,Сухов Даниил Александрович,М,2017,1095,,
556741,,36,Черницын Александр Дмитриевич,М,2017,1000,1000,
606518,,36,Щербаков Иван Алексеевич,М,2017,1000,,
606496,,36,Жеряков Илья Александрович,М,2017,1000,,
576863,,36,Саргсян Кристина Эдгаровна,Ж,2017,1000,,
605346,,36,Трубчанинова Татьяна Никитична,Ж,2017,,1121,
495997,,36,Оробинский Марк Андреевич,М,2017,1321,1222,
551086,,36,Коробкина Наталья Ивановна,Ж,2017,,1097,
619735,,36,Марченков Иван Борисович,М,2017,1000,,
607997,,36,Денисов Федор Денисович,М,2017,,,1000
574697,,36,Горбунов Арсений Александрович,М,2017,1343,1260,
597244,,36,Гребенников Владислав Константинович,М,2017,,1000,1299
551081,,36,Аксёнов Дмитрий Александрович,М,2017,,1000,
606517,,36,Шаблаев Кирилл Романович,М,2017,1000,,
606505,,36,Оганесян Арсен Артурович,М,2017,1000,,
605339,,36,Новиков Леонид Алексеевич,М,2017,,1000,
606510,,36,Ряшенцев Иван Кириллович,М,2017,1002,,
618910,,36,Панарин Роман Сергеевич,М,2017,,1000,
606497,,36,Киселев Иван Александрович,М,2017,1000,,
606498,,36,Козлов Александр Степанович,М,2017,1000,,
576858,,36,Князькова София Игоревна,Ж,2017,1000,,
548343,,36,Курганов Иван Сергеевич,М,2017,,1000,
522188,,36,Фоменко Ярослав Артёмович,М,2017,1000,1003,
606501,,36,Ломовская Виктория Романовна,Ж,2017,1000,,
606503,,36,Мигаль Елизавета Александровна,Ж,2017,1000,,
553113,,36,Извеков Даниил Евгеньевич,М,2017,1000,1039,
618905,,36,Гнеушев Михаил Михайлович,М,2017,,1000,
576856,,36,Кобзева Алиса Сергеевна,Ж,2017,1101,,
629087,,36,Грачев Марк Александрович,Ж,2017,1000,,
619723,,36,Березнер Эрика Игоревна,Ж,2017,1000,,
576866,,36,Дронов Вадим Олегович,М,2017,1030,,
628638,,36,Мишакин Милан Алексеевич,М,2017,,1000,
495986,,36,Бойков Алексей Дмитриевич,М,2017,1175,1176,
629089,,36,Овсянникова Милана Трофимовна,Ж,2017,1000,,
606499,,36,Крякин Артем Александрович,М,2017,1090,,
551093,,36,Гладышева Кристина Олеговна,Ж,2017,,1000,
548350,,36,Сычев Богдан Алексеевич,М,2017,1196,1164,1004
605342,,36,Зюбенко Андрей Сергеевич,М,2017,,1000,
605335,,36,Пестов Константин Андреевич,М,2017,1019,1090,
551082,,36,Зибров Андрей Вадимович,М,2017,,1124,
606502,,36,Маслова Елена Сергеевна,Ж,2017,1092,,
605338,,36,Черепанов Артём Антонович,М,2017,,1000,
548344,,36,Кучмасов Иван Андреевич,М,2017,1000,1000,
618908,,36,Деханов Михаил Викторович,М,2017,,1000,
606508,,36,Простева Мария Сергеевна,Ж,2017,1002,,
629090,,36,Острянин Кирилл Константинович,М,2017,1000,,
576865,,36,Кондратенко Степан Дмитриевич,М,2017,1090,1000,
605334,,36,Трусова Виктория Дмитриевна,Ж,2017,,1073,
605333,,36,Галдин Иван Алексеевич,М,2017,,1036,
551071,,36,Галдин Николай Алексеевич,М,2017,,1119,
550340,55890431,36,Гречишников Аким Андреевич,М,2017,1184,1232,1018
598585,,36,Носов Михаил Михайлович,М,2017,1048,1040,
629092,,36,Свиридов Сергей Сергеевич,М,2017,1000,,
551078,,36,Бойков Дмитрий Анатольевич,М,2017,,1061,
551089,,36,Хаустова Анастасия Игоревна,Ж,2017,,1000,
564518,,36,Ефимов Петр Николаевич,М,2017,1000,,
619737,,36,Першин Арсений Никитич,М,2017,1000,,
551074,,36,Кривых Яков Данилович,М,2017,,1000,
576857,,36,Демехина Валерия Андреевна,Ж,2017,1000,,
555509,,36,Шипитьков Демид,М,2017,1000,,
618912,,36,Березкина Ника Евгеньевна,Ж,2017,,1000,
611033,,36,Басова Елизавета Ивановна,Ж,2017,,,
615706,,36,Басова Елизавета Ивановна,Ж,2017,1000,,
551090,,36,Горохов Кирилл Станиславович,М,2017,,1000,
553134,,36,Царьков Константин Сергеевич,М,2017,1000,,
504311,,36,Александров Александр Иванович,М,2017,1000,,
551088,,36,Гишян Арам Араевич,М,2017,,1035,
610982,,36,Моргунов Павел Витальевич,М,2017,1059,,
608000,,36,Степанов Владислав Владимирович,М,2017,,,1046
606516,,36,Чулипа Владимир Александрович,М,2017,1090,,
551097,,36,Чунихина Анастасия Михайловна,Ж,2017,,1002,
576864,,36,Сопов Матвей Петрович,М,2017,1000,,
629093,,36,Соломахин Леонид Викторович,М,2017,1000,,
567047,,36,Чубов Артём Денисович,М,2017,,1000,
605347,,36,Замолоцких Элина Павловна,Ж,2017,,1032,
551096,,36,Джамбулатов Павел Александрович,М,2017,,1000,
576867,,36,Ухин Павел Денисович,М,2017,1030,,
606494,,36,Головин Семен Александрович,М,2017,1000,,
606506,,36,Печников Александр Сергеевич,М,2017,1000,,
569202,,36,Арнольд Алексей Владимирович,М,2017,1124,1165,
576861,,36,Попова Ксения Максимовна,Ж,2017,1092,,
540862,,36,Хван Егор Денисович,М,2017,1000,1000,
618907,,36,Грушковский Платон Андреевич,М,2017,,1106,
551069,,36,Калиновский Ярослав Владимирович,М,2017,,1238,
542984,,36,Соболев Никита Андреевич,М,2017,,1205,
618904,,36,Шилов Андрей Сергеевич,М,2017,,1000,
571921,522012362,36,Хисматуллин Егор Игоревич,М,2017,1281,1308,
540858,,36,Пугачёв Тимур Артёмович,М,2017,1000,,
551083,,36,Ермакова Ксения Михайловна,Ж,2017,1000,1129,
604565,,36,Островерхов Матвей Сергеевич,М,2017,,1023,
628112,,36,Анохин Федор Михайлович,М,2017,1000,1000,1000
625863,,36,Кусуров Михаил Сергеевич,М,2017,,1000,
605345,,36,Качанова Алиса Геннадьевна,Ж,2017,,1012,
598577,,36,Великородных Владимир Алексеевич,М,2017,1000,,
586683,,36,Подлесных Иван Александрович,М,2017,1077,,
606493,,36,Гладышев Максим Дмитриевич,М,2017,1077,,
606515,,36,Чернявская Наталья Михайловна,Ж,2017,1002,,
576862,,36,Рыжкова Агния Сергеевна,Ж,2017,1000,,
606509,,36,Прохорова Анна Алексеевна,Ж,2017,1000,,
605344,,36,Ключник Сергей Михайлович,М,2017,,1122,1000
569207,,36,Головин Андрей Евгеньевич,М,2017,1000,,
393087,55797946,36,Завгородний Александр Юрьевич,М,2017,1164,1169,
597248,,36,Курбатов Даниил Александрович,М,2017,1000,1000,1000
519773,,36,Шарапова Аделина,Ж,2017,1050,,
524480,,36,Приходченко Виталий Андреевич,М,2017,1077,1074,1000
456327,,36,Антонов Вячеслав Андреевич,М,2017,1000,1000,
588445,,36,Шахназарян Арарат Вагранович,М,2017,,1000,
532461,,36,Пригородов Даниил Андреевич,М,2016,1068,1079,
623224,,36,Кобелев Даниил Максимович,М,2016,,1000,
623320,,36,Олемской Дмитрий Алексеевич,М,2016,,1073,
571919,,36,Тужикова Арина Дмитриевна,Ж,2016,1008,,
605336,,36,Рогозин Иван Максимович,М,2016,,1053,
553129,,36,Зубарев Макар Константинович,М,2016,1010,,
585383,,36,Васин Лев Павлович,М,2016,1049,,
618906,,36,Помогалова Полина Сергеевна,Ж,2016,,1000,
607999,,36,Ручкин Александр Евгеньевич,М,2016,,,1000
598600,,36,Юшин Елисей Владимирович,М,2016,1086,1093,
606513,,36,Филипцов Даниил Александрович,М,2016,1000,,
610981,,36,Киселев Матвей Максимович,М,2016,1000,,
532460,,36,Пономарёв Даниил Константинович,М,2016,1034,1009,
551665,,36,Вязников Роман Александрович,М,2016,1000,,
598598,,36,Щербаков Александр Сергеевич,М,2016,1000,,
619720,,36,Агишевский Илья Денисович,М,2016,1000,,
604172,,36,Герасименко Арина Александровна,Ж,2016,,1000,
628639,,36,Бирючинских Иван,М,2016,,1108,
622456,,36,Логинов Степан Алексеевич,М,2016,1000,,
518166,,36,Ступин Глеб Алексеевич,М,2016,1000,,
551080,,36,Алексеева Вероника Станиславовна,Ж,2016,,1090,
504345,,36,Чванько Константин Борисович,М,2016,1075,1140,1000
623329,,36,Алексеенко Вероника Станиславовна,Ж,2016,,1000,
598575,,36,Бойко Владислав Игоревич,М,2016,1153,1091,
610992,,36,Чекмарев Александр Павлович,М,2016,1030,,
558872,55890466,36,Карташова Елизавета Алексеевна,Ж,2016,1000,,1000
504316,,36,Березкин Максим Олегович,М,2016,1204,1159,
610985,,36,Обруч Николай Алексеевич,М,2016,1000,,
598595,,36,Шапошникова Василиса Александровна,Ж,2016,1000,,
504315,,36,Белоусов Дмитрий Михайлович,М,2016,1109,,
578724,,36,Ходырев Теодор Максимович,М,2016,1056,1000,
540857,,36,Патрицкая Ольга Сергеевна,Ж,2016,1000,,
571916,,36,Сидорчук Андрей Владимирович,М,2016,1026,1000,
617448,,36,Шемерянкина Софья Алексеевна,Ж,2016,,1077,
610984,,36,Нартов Михаил Александрович,М,2016,1000,,
564517,,36,Бочаров Павел Иванович,М,2016,1000,,
522189,,36,Сибирко Анна Викторовна,Ж,2016,1151,1207,1000
598593,,36,Хаустов Егор Сергеевич,М,2016,1000,,
619681,,36,Губанов Михаил Дмитриевич,М,2016,1051,,
619741,,36,Швецов Артем Денисович,М,2016,1000,,
619734,,36,Магомедов Артур Денисович,М,2016,1000,,
610991,,36,Чайка Ксения Дмитриевна,Ж,2016,1004,,
586664,,36,Губанов Михаил Дмитревич,М,2016,1093,,
626605,,36,Телешова Мария Александровна,Ж,2016,1000,,
628116,,36,Батурин Максим Русланович,М,2016,1081,,
504341,,36,Сёмушкин Радомир Александрович,М,2016,1253,1206,
605697,,36,Бжевский Гордей Денисович,М,2016,,1000,
598578,,36,Головягин Михаил Александрович,М,2016,1000,,
619728,,36,Давыдов Иван Александрович,М,2016,1118,1099,
572594,,36,Колесник Иван Андреевич,М,2016,1000,1333,
619721,,36,Андросова Есения Сергеевна,Ж,2016,1000,,
586679,,36,Мелашенко Михаил Олегович,М,2016,1025,1050,
551667,,36,Скляров Алексей Михайлович,М,2016,1000,1000,
604173,,36,Зуев Тимур Сергеевич,М,2016,,1000,
598591,,36,Скребнева Милана Александровна,Ж,2016,1000,,
571914,,36,Новичихина Алёна Денисовна,Ж,2016,1074,1022,
610975,,36,Глазков Степан Алексеевич,М,2016,1000,,
619722,,36,Белогорцев Никита Александрович,М,2016,1011,1114,
610987,,36,Первицкая Надежда Вадимовна,Ж,2016,1121,1177,
551094,,36,Мачильский Никита Витальевич,М,2016,1000,1030,
619727,,36,Гафиятов Артем Ринатович,М,2016,1003,,
569208,,36,Емельянов Арсений Владимирович,М,2016,1000,,
586692,,36,Хомутов Демид Сергеевич,М,2016,1185,1000,
623315,,36,Абрамов Ярослав Алексеевич,М,2016,,1000,
617463,,36,Мамута Михаил,М,2016,,1000,
456328,,36,Самодуров Сергей Алексеевич,М,2016,1100,1119,1098
619731,,36,Квасов Дмитрий Андреевич,М,2016,1000,,
514229,,36,Гарин Роман Александрович,М,2016,1000,1178,1194
551085,,36,Стенишева Василиса Сергеевна,Ж,2016,,1000,
586693,,36,Чернухо Евангелина Ивановна,М,2016,1000,,
569213,,36,Моргунов Дмитрий Владимирович,М,2016,1036,,
597254,,36,Резников Лев Павлович,М,2016,,1000,1166
553120,,36,Ромащенко Леонид Алексеевич,М,2016,1000,1000,
551091,,36,Шайкин Мирослав Александрович,М,2016,,1032,
610980,,36,Кириллов Григорий Владиславович,М,2016,1000,,
610989,,36,Старцев Илья Дмитриевич,М,2016,1000,,
598574,,36,Боев Александр Сергеевич,М,2016,1000,,
518155,,36,Катаев Савелий Васильевич,М,2016,1000,1000,
571903,,36,Артемьева Ольга Алексеевна,Ж,2016,1000,,
448311,,36,Пушкарев Роман Романович,М,2016,1076,,
617461,,36,Горлова Яна Алексеевна,Ж,2016,,1000,
551087,,36,Горюнов Михаил Борисович,М,2016,,1000,
598584,,36,Нижельский Александр Владимирович,М,2016,1000,,
586663,,36,Богданова Алиса Александровна,Ж,2016,1000,,
440563,,36,Родионов Сергей Дмитриевич,М,2016,1381,1313,
440562,,36,Родионов Андрей Дмитриевич,М,2016,1376,1296,
567049,,36,Глазков Даниил Сергеевич,М,2016,,1000,
623222,,36,Барбашин Александр Сергеевич,М,2016,,1000,
469733,,36,Винников Станислав Русланович,М,2016,1041,1257,
604175,,36,Могулев Захар Андреевич,М,2016,,1000,
612742,,36,Фролова Валерия Вячеславовна,Ж,2016,,1000,
598588,,36,Пронина Ярослава Евгеньевна,Ж,2016,1000,,
619739,,36,Черных Матвей Владимирович,М,2016,1000,,
564520,,36,Майоров Матвей Никитич,М,2016,1000,,1000
610993,,36,Юров Дмитрий Сергеевич,М,2016,1000,,
623317,,36,Живенков Константин Александрович,М,2016,,1000,
515747,,36,Курасов Мирон Сергеевич,М,2016,1000,1300,1041
536151,,36,Сладких Григорий Максимович,М,2016,1000,,
551072,,36,Анпилогов Александр Алексеевич,М,2016,,1000,
610683,,36,Филиппов Марк Алексеевич,М,2016,1000,,
619732,,36,Козлова Дарья Максимовна,Ж,2016,1004,,
551079,,36,Петров Савелий Андреевич,М,2016,,1000,
551075,,36,Хамзаев Артём Тимурович,М,2016,,1000,
504343,,36,Христофорова Виктория Алексеевна,Ж,2016,1000,,
551076,,36,Колесникова Виктория Дмитриевна,Ж,2016,,1000,
610983,,36,Мухортов Серафим Семенович,М,2016,1000,,
621409,,36,Анучин Платон Сергеевич,М,2016,,1000,
548346,,36,Попов Лев Владимирович,М,2016,1049,1021,
569206,,36,Ветохина София Валерьевна,Ж,2016,1167,1229,
532446,,36,Войтенко Александр Сергеевич,М,2016,1139,1207,
607998,,36,Медведев Максим Дмитриевич,М,2016,,,1106
569235,,36,Бочарников Степан Евгеньевич,М,2016,,1011,
569234,,36,Бочарников Семен Евгеньевич,М,2016,,1000,
548340,,36,Девизоров Захар Максимович,М,2016,,1000,
586686,,36,Путенко Мирон Артемович,М,2016,1000,,
610979,,36,Ирхин Иван Борисович,М,2016,1000,,
619736,,36,Небольсин Федор Евгеньевич,М,2016,1000,,
571906,,36,Гаршина Мелания Михайловна,Ж,2016,1000,,
629086,,36,Горожанкина Виктория Александровна,Ж,2016,1017,,
551668,55874312,36,Тимохин Александр Александрович,М,2016,1127,1061,
598579,,36,Денисов Платон Сергеевич,М,2016,1005,1000,
623331,,36,Переславцева Таисия,Ж,2016,,1000,
548351,,36,Тайструк Елисей Иванович,М,2016,1112,1000,
479124,,36,Скрыпникова Ирина Юрьевна,Ж,2016,1000,1000,1000
610986,,36,Панкратов Никита Александрович,М,2016,1000,,
558017,,36,Подрезов Михаил Александрович,М,2016,1063,1045,1000
585019,,36,Валагура Александр Анатольевич,М,2016,1000,,
585018,,36,Валагура Артемий Анатольевич,М,2016,1000,,
532467,,36,Черных Тимофей Павлович,М,2016,1169,1071,
555147,,36,Ерина Мария,Ж,2016,1000,1000,
548356,,36,Голубцова Арина Сергеевна,Ж,2016,1082,1010,
619713,,36,Яцков Роман Олегович,М,2016,1000,,
518170,,36,Хабаров Светослав Дмитриевич,М,2016,1000,,
517267,,36,Бордюгов Константин Константинович,М,2016,1000,1000,1000
466629,,36,Щербаков Максим Павлович,М,2016,1022,1000,
619733,,36,Кочетов Егор Александрович,М,2016,1000,,
617456,,36,Варламенкова Ева Романовна,М,2016,,1000,
598582,,36,Луканин Роман Алексеевич,М,2016,1037,,
551077,,36,Александров Алексей Алексеевич,М,2016,1041,1107,
571911,,36,Мальковский Елисей Иванович,М,2016,1037,,
551073,,36,Бердник Вадим Олегович,М,2016,,1000,
617462,,36,Кулакова Анастасия Дмитриевна,Ж,2016,,1000,
610974,,36,Аксенова Марта Владимировна,Ж,2016,1000,,
610973,,36,Аксенова Александра Владимировна,Ж,2016,1000,,
617449,,36,Быковская Ирина Романовна,Ж,2016,,,
604174,,36,Строков Лев Евгеньевич,М,2016,,1000,
532458,,36,Палеха Александр Романович,М,2016,1000,1000,
619742,,36,Шепилова Елизавета Ивановна,Ж,2016,1021,,
604562,,36,Стрижко Степан Геннадьевич,М,2016,,1000,
548357,,36,Качмазова Дарина Игоревна,Ж,2016,1066,1000,
610990,,36,Сыромятников Глеб Геннадьевич,М,2016,1050,,
540854,,36,Дьячков Марк Константинович,М,2016,1000,,
623225,,36,Квасик Анна Максимовна,Ж,2016,,1000,
551669,,36,Янченко Евгений Игоревич,М,2016,1047,,
496008,,36,Удодов Николай Александрович,М,2016,1072,1000,
586687,,36,Семенцов Матвей Михайлович,М,2016,1030,,
586691,,36,Сухарева Татьяна Сергеевна,Ж,2016,1272,1180,
496049,,36,Волков Ярослав Романович,М,2016,1123,1171,1157
578716,,36,Гудков Фёдор Максимович,М,2016,1072,1096,
518161,,36,Постников Денис Леонидович,М,2016,1232,1160,
585014,,36,Кулинич Михаил Александрович,М,2016,1000,,
586665,,36,Дорошенко Александр Васильевич,М,2016,1021,,1003
623321,,36,Соломахин Сергей Григорьевич,М,2016,,1007,
571912,,36,Митин Кирилл Сергеевич,М,2016,1092,1118,
605140,,36,Печкуров Егор Анатольевич,М,2016,,1000,
456323,,36,Хачатрян Лев Борисович,М,2016,1000,,
586669,,36,Иноземцев Матвей Андреевич,М,2016,1102,1000,
551092,,36,Дзалбс Илья Артурович,М,2016,,1030,
515574,,36,Чухлебов Сергей Иванович,М,2016,1098,1063,1000
629085,,36,Бугаев Михаил Константинович,М,2016,1000,,
610682,,36,Кобан Александр Андреевич,М,2016,1000,,
530600,,36,Цуканов Максим Евгеньевич,М,2016,1000,,1000
526825,,36,Стебунов Максим Денисович,М,2016,1090,1033,
571915,,36,Прокопенко Кирилл Сергеевич,М,2016,1000,,
586672,,36,Кондаков Дмитрий Александрович,М,2016,1000,,
515757,,36,Иващенко Макар Александрович,М,2016,,1000,
619725,,36,Власов Богдан Сергеевич,М,2016,1000,,
611649,,36,Бирт Савелий Игоревич,М,2016,1000,,
585013,,36,Бабкин Илья Андреевич,М,2016,1000,,
473711,,36,Денисова Владислава Дмитриевна,Ж,2016,,1000,1000
586662,,36,Белозёров Владимир Владимирович,М,2016,1000,,
586685,,36,Попиков Дмитрий Сергеевич,М,2016,1065,1000,
526829,,36,Некрасов Егор Андреевич,М,2016,1080,1000,
532447,,36,Гавриленко Анастасия Степановна,Ж,2016,1000,,
587942,,36,Шешунов Никита Викторович,М,2016,,1000,
604176,,36,Постникова Виктория Викторовна,Ж,2016,,1000,
564522,,36,Сухоруков Андрей Андреевич,М,2016,1089,1049,1006
569218,,36,Симоненко Семён Владимирович,М,2016,1000,1071,
551095,,36,Виргунов Данил Андреевич,М,2016,,1000,
610976,,36,Данелюк Артём Денисович,М,2016,1030,,
604631,,36,Гудошникова Алиса Александровна,Ж,2016,,1035,1000
589002,,36,Бондарь Роман Витальевич,М,2016,,1022,
543659,,36,Титов Артём Алексеевич,М,2016,,1000,
623318,,36,Легеньков Фёдор Иванович,М,2016,,1025,
619740,,36,Чернышев Егор Александрович,М,2016,1000,1056,
