Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
218027,,74,Соколов Фёдор Алексеевич,М,2011,,,1000
261646,,74,Сальников Георгий Андреевич,М,2011,,1000,1000
304269,,74,Стрельцов Артём Максимович,М,2011,1000,1000,1000
383581,,74,Галимжанов Давлет Маратович,М,2011,1218,1087,1190
223032,,74,Крапивин Илья Александрович,М,2011,1000,,
453814,,74,Соколов Дмитрий Евгеньевич,М,2011,,1167,1097
261641,,74,Матюшкин Вячеслав Александрович,М,2011,,1000,
259305,,74,Чукавина Василиса Денисовна,Ж,2011,1000,1000,
261648,,74,Старочкин Артём Сергеевич,М,2011,,1000,
218006,,74,Вызу Лион Матиевич,М,2011,,,1000
482893,,74,Братухин Савелий Дмитриевич,М,2011,,1000,
453816,,74,Цвиркун Егор Денисович,М,2011,,1002,
261642,,74,Переберин Александр Павлович,М,2011,,1000,
209376,,74,Черепов Тимофей Дмитриевич,М,2011,1169,1348,1386
409724,,74,Мартынов Степан Александрович,М,2011,1292,1137,
254633,,74,Кудряков Иван Евгеньевич,М,2011,1000,1000,1000
227533,,74,Кремлёв Никита Станиславович,М,2011,,,1000
453809,522022163,74,Кайгородов Савелий Александрович,М,2011,1052,1260,1000
269715,,74,Сыпченко Владимир Вадимович,М,2011,,,1002
259291,,74,Кремер Илья Евгеньевич,М,2011,,1000,
261638,,74,Казанцев Олег Артёмович,М,2011,,1000,1000
261657,,74,Нуждина Мария Юрьевна,Ж,2011,,1000,
152452,,74,Аладин Степан Владимирович,М,2011,,1037,1000
209379,,74,Шкурацкий Константин Львович,М,2010,1000,1000,1000
261649,,74,Степанов Захар Витальевич,М,2010,,1000,
559522,,74,Мещерякова Анастасия Никитична,Ж,2010,,,1000
254635,,74,Чекалёв Матвей Валерьевич,М,2010,1044,,
254636,,74,Чекалёв Тимофей Валерьевич,М,2010,1000,,
261647,,74,Серажидинов Никита Эмильевич,М,2010,,1000,
254634,,74,Халезин Егор Валерьевич,М,2010,1178,1161,1142
199706,145217573,74,Чанкая Аделаида,Ж,2010,,1073,1213
261637,,74,Иванов Матвей Александрович,М,2010,,1000,
286728,,74,Зоткин Игорь Сергеевич,М,2010,,1000,
246250,,74,Тарунина Арина Артёмовна,Ж,2010,1000,1000,1000
261635,,74,Зимин Даниил Вячеславович,М,2010,,1000,
261655,,74,Горева Кира Алексеевна,Ж,2010,,1000,
181984,,74,Балдина Виктория Евгеньевна,Ж,2010,1000,1000,
164990,,74,Ямщиков Никита Сергеевич,М,2010,1000,1008,
482897,,74,Караман Полина Сергеевна,Ж,2010,,1010,1024
261636,,74,Зыков Роман Антонович,М,2010,,1000,
209354,,74,Дубовкин Артём Викторович,М,2010,1000,1000,1000
261659,,74,Соловьёва Екатерина Андреевна,Ж,2010,,1000,
261658,,74,Смирнова Дарья Алексеевна,Ж,2010,,1000,
321262,,74,Глинин Лев Александрович,М,2010,1095,,1058
259296,,74,Лобакин Степан Фёдорович,М,2010,,1195,
181999,,74,Коваленко Тимофей Владимирович,М,2010,1247,1039,1000
286737,,74,Мкртчян Григорий Артёмович,М,2010,,1000,
321267,,74,Фомичёва Дарья Александровна,Ж,2010,1000,,
547289,,74,Млынарский Эмильян Станиславович,М,2010,,,1000
182025,,74,Сачек Арина Александровна,Ж,2010,1000,1037,1000
181986,,74,Будков Елисей Александрович,М,2010,1000,,
261660,,74,Тиунова Анастасия Ивановна,Ж,2010,,1000,
84846,34296581,74,Мухаметшин Данис Ильдарович,М,2010,1001,1000,1000
261661,,74,Швецова Ангелина Юрьевна,Ж,2010,,1000,
223028,,74,Дейков Степан Ильич,М,2010,1085,,1103
261640,,74,Маскин Матвей Александрович,М,2010,,,
261632,,74,Аксенов Андрей Алексеевич,М,2010,,1000,
182023,,74,Пирогова Ясмина Кемалевна,Ж,2010,1000,1000,1000
223045,,74,Шиндин Юрий Вадимович,М,2010,1000,1000,
259289,,74,Копытов Александр Антонович,М,2010,,1000,
261633,,74,Анчугов Лев Ильич,М,2010,,1011,
182015,,74,Осипов Иван Михайлович,М,2010,1000,1030,
152460,,74,Сарычев Марк Сергеевич,М,2010,,,1000
184220,55872778,74,Чураков Никита Андреевич,М,2010,1000,1000,1072
286747,,74,Шабунина Маргарита Сергеевна,Ж,2010,,1000,
182031,,74,Ушков Юрий Алексеевич,М,2010,,,
286730,,74,Ильенко Кирилл Дмитриевич,М,2010,,1000,
286742,,74,Теплов Егор Александрович,М,2010,,1000,1000
223040,,74,Телегин Виктор Александрович,М,2010,1055,1080,1000
261645,,74,Садыкбаев Арслан Русланович,М,2010,,1000,1021
209374,,74,Хабибулин Тимур Робертович,М,2010,,1000,
286724,,74,Бармин Савелий Михайлович,М,2010,,1038,
209356,,74,Казымов Максим Александрович,М,2010,,1000,
321268,,74,Цыпышев Максим Андреевич,М,2010,1095,1323,1195
259306,,74,Шарафутдинова Эмма Эдуардовна,Ж,2010,,1000,
209350,,74,Гарипов Денис Булатович,М,2010,1000,1007,
261662,,74,Шумакова Олеся Игоревна,Ж,2010,,1000,
139369,,74,Килина Валерия Романовна,Ж,2010,,1000,1002
482900,,74,Мажара Андрей Александрович,М,2010,,1000,
223034,,74,Михайлов Кирилл Александрович,М,2010,1006,1000,1000
209363,34493417,74,Маслихова Софья Алексеевна,Ж,2010,1299,1517,1519
182032,,74,Федорина Светлана Юрьевна,Ж,2010,1000,,
286739,,74,Рычагов Егор Степанович,М,2010,,1000,
286736,,74,Митрофанов Алексей Кириллович,М,2010,,1000,
321266,,74,Соловьёв Дмитрий Александрович,М,2010,1000,,
188450,,74,Васильева Анастасия Станиславовна,Ж,2010,1056,1145,1100
223035,,74,Остроухова Надежда Алесеевна,Ж,2010,1049,1000,
182000,55728677,74,Колодяжный Алексей Дмитриевич,М,2010,1315,1467,1481
321264,,74,Писаренко Дмитрий Максимович,М,2010,1000,,
223039,,74,Суханова Маргарита Витальевна,Ж,2010,1113,1108,1048
223043,,74,Шайбаков Ханиф Артурович,М,2010,1043,,
182017,,74,Падалко Дмитрий Евгеньевич,М,2010,1000,1011,1000
286723,,74,Апушкин Виктор Дмитриевич,М,2010,,1000,
182034,,74,Фролов Евгений Геннадьевич,М,2010,1000,1000,
181995,,74,Запевалов Борис Дмитриевич,М,2010,1050,1091,1152
182004,,74,Кунцендорф Светлана Вадимовна,Ж,2010,,,
182021,,74,Петров Филипп Сергеевич,М,2010,1193,1107,1000
181996,,74,Канус Арсений Андреевич,М,2010,1000,,
259300,,74,Нарыкова Анна Алексеевна,Ж,2010,,1000,1000
182030,,74,Улыбышев Андрей Павлович,М,2010,1000,1093,1000
286735,,74,Матерн Даниил Александрович,М,2010,,1000,
223030,,74,Жуков Тимофей Игоревич,М,2010,1000,1000,
182013,,74,Нестеров Илья Ханс-Гуннар,М,2010,1000,,
223042,,74,Черепанов Кирилл Андреевич,М,2010,1000,1085,
223033,,74,Мартюгин Тимофей Александрович,М,2010,1000,1068,
223044,,74,Шестаков Павел Стаславович,М,2010,1000,,
182008,,74,Лузин Иван Андреевич,М,2010,1000,,
182026,,74,Симонов Михаил Сергеевич,М,2010,1000,,
139370,55610552,74,Костылева Ксения Анатольевна,Ж,2010,1000,1000,1075
182011,,74,Мурдасова Александра Васильевна,Ж,2010,1000,1000,
181989,,74,Голычев Алексей Дмитриевич,М,2010,1023,1072,1000
355455,,74,Чичков Борис Борисович,М,2010,,,1000
181994,,74,Еникеев Тимур Ринатович,М,2010,1113,1103,1063
152455,,74,Дресвянников Андрей Михайлович,М,2010,1250,1186,1118
494798,,74,Кудряков Виталий Васильевич,М,2010,,1000,
69383,34406581,74,Серебрякова Майя Олеговна,Ж,2010,1125,1330,1450
181988,,74,Галицын Кирилл Дмитриевич,М,2010,1000,,
152454,34390464,74,Боровинский Никита Михайлович,М,2010,1299,1340,1581
261643,,74,Петров Алексей Олегович,М,2010,,1000,
181992,,74,Дегтярёв Илья Павлович,М,2010,1130,1336,1226
259302,,74,Ряузов Макар Артёмович,М,2010,,1005,
182003,,74,Кузнецова Екатерина Сергеевна,Ж,2010,,,
261656,,74,Ершова Анна Анатольевна,Ж,2010,,1000,
246251,,74,Трубеева Василиса Ивановна,Ж,2010,1000,1000,1000
286740,,74,Савельев Макар Артёмович,М,2010,,1000,
101650,34390359,74,Пинаева Маргарита Андреевна,Ж,2010,1000,1000,1223
482894,,74,Войнов Артём Сергеевич,М,2010,1109,1193,1296
188454,34491775,74,Черникова Мария Александровна,Ж,2010,1000,1000,1038
259301,,74,Попаденко Никита Сергеевич,М,2009,1126,1104,
251293,,74,Мухин Павел Владимирович,М,2009,1024,1151,1120
286741,,74,Силевич Ульяна Яновна,Ж,2009,,1000,
227534,,74,Кудашев Константин Максимович,М,2009,,,1000
286727,,74,Захарова Кристина Александровна,Ж,2009,,1015,
246256,,74,Шляхтина Юлия Максимовна,Ж,2009,1000,1000,
263363,,74,Максимов Никита Александрович,М,2009,,,1000
182033,55609597,74,Федорова Софья Дмитриевна,Ж,2009,1000,1000,1000
409722,,74,Крылова Антонина Дмитриевна,Ж,2009,1000,1062,1131
182037,,74,Шалаев Никита Владимирович,М,2009,1000,1000,
297119,55645364,74,Суслов Александр Александрович,М,2009,1282,1529,1523
286732,,74,Лазарев Артём Андреевич,М,2009,,1014,
84833,,74,Блинов Тимофей Иванович,М,2009,1073,1117,1000
181993,,74,Евсюкова Виктория Александровна,Ж,2009,1040,1006,1000
181991,,74,Горобец Ольга Михайловна,Ж,2009,,,
152457,,74,Лазукин Данил Евгеньевич,М,2009,1005,1000,1000
84849,,74,Пушин Егор Алексеевич,М,2009,1000,,1000
266669,55608833,74,Немарский Александр Николаевич,М,2009,1081,1226,1145
182020,,74,Петров Платон Андреевич,М,2009,1023,1000,
259297,,74,Логутов Савелий Адилович,М,2009,,1053,
246246,,74,Иванов Михаил Иванович,М,2009,1000,,
482907,,74,Ярыгин Дмитрий Артёмович,М,2009,,1044,
209359,,74,Корчагин Павел Сергеевич,М,2009,1080,1120,1115
321269,,74,Чукавин Андрей Евгеньевич,М,2009,,,
69382,,74,Рязанов Максим Максимович,М,2009,1051,1000,1000
20264,24212709,74,Ефимовских Вадим Вячеславович,М,2009,1694,1583,1880
209353,,74,Доможирова Валерия Алексеевна,Ж,2009,1000,1080,1000
