Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
553375,,22,Ращевский Тимур,М,2013,1000,,1000
553376,,22,Сапрыкин Матвей Николаевич,М,2012,1000,,
553377,,22,Хатямов Давид Михайлович,М,2012,1000,1000,
553379,,22,Шалаева Виктория Евгеньевна,Ж,2009,1000,,
554620,,22,Андрейчук Тимофей Дмитриевич,М,2010,1000,,1085
556194,,22,Решетников Максим Александрович,М,2013,1000,1073,
556195,,22,Бояркина Ксения Андреевна,Ж,2013,1025,1000,
556197,,22,Кречетова Арина Николаевна,Ж,2011,1007,,
556198,,22,Кротюк Диана Александровна,Ж,2015,1000,,
556199,,22,Пиманова Арина Антоновна,Ж,2016,1000,,
556196,,22,Воробьева Анна Ивановна,Ж,2013,1000,1000,
557418,,22,Дёмин Кирилл Алексеевич,М,2011,,1018,
557419,,22,Воробьев Александр Юрьевич,М,1973,1221,1113,
557420,,22,Шишкин Евгений Николаевич,М,1974,,1025,
470067,,22,Комаров Виктор Алексеевич,М,2015,1000,,1000
551869,,22,Арясов Андрей Алексеевич,М,2014,,1062,1141
559851,,22,Казакеев Илья Романович,М,2006,,1023,
559852,,22,Казакеев Кирилл Романович,М,2012,,1000,
561148,,22,Ребро Владислав Геннадьевич,М,2014,,,1000
561208,,22,Волков Михаил Дмитриевич,М,2014,1000,1000,
561520,,22,Брагин Денис Сергеевич,М,1979,,1075,
561762,,22,Иванчин Геннадий Евгеньевич,М,2004,,,1000
561763,,22,Комаров Александр Александрович,М,1988,,,1000
561764,,22,Кочкин Андрей Сергеевич,М,1992,,,1000
561765,,22,Пилюкшин Матвей Дмитриевич,М,2004,,,1058
561766,,22,Шевцов Георгий Дмитриевич,М,2004,,,1000
562268,,22,Харитонов Сергей Витальевич,М,1996,,1095,
560306,,22,Бурау Сергей Викторович,М,1970,,1064,1114
560313,,22,Сон Вячеслав Викторович,М,1973,,,1076
565641,,22,Кочков Вячеслав Павлович,М,2013,1000,,
565642,,22,Касевич Артем Данилович,М,2012,1031,,
565643,,22,Данилин Богдан Николаевич,М,2016,1005,,
567548,,22,Абрамовский Лев Денисович,М,2017,1000,,
567550,,22,Бортников Роман Константинович,М,2015,1059,,
567552,,22,Ваншейд Иван Михайлович,М,2017,1153,1128,
567553,,22,Герасин Федор Максимович,М,2017,1000,1053,
567554,,22,Звёздкин Роман Ильич,М,2016,1257,1324,
568352,,22,Абросимов Кирилл Владимирович,М,2011,,1000,
568353,,22,Ащеулов Федор Арсеньевич,М,2015,,1000,
568354,,22,Габт Виктория Александровна,Ж,2014,,1102,
568355,,22,Габт Полина Александровна,Ж,2012,1000,1082,
568356,,22,Герасименко Илья Дмитриевич,М,2016,,1000,
568357,,22,Герасименко Полина Дмитриевна,Ж,2016,,1000,
568358,,22,Дмитриев Матвей Евгеньевич,М,2015,,1000,
568359,,22,Емельянов Пётр Николаевич,М,2014,,1000,
568360,,22,Идрисов Владимир Владимирович,М,2012,1000,1065,
568361,,22,Ирхин Кирилл Александрович,М,2014,,1000,
568362,,22,Малышева Валерия Николаевна,Ж,2011,,1000,1005
568363,,22,Мамаев Савелий Алексеевич,М,2015,,1000,
568364,,22,Митькин Тимофей Сергеевич,М,2014,,1000,
568365,,22,Михайлов Илья Александрович,М,2014,,1000,
568366,,22,Мишенина Варвара Александровна,Ж,2012,,1000,
568367,,22,Морозов Семён Михайлович,М,2016,,1042,
568368,,22,Попов Владислав Алексеевич,М,2009,,1121,
568369,,22,Семерьянов Фёдор Игоревич,М,2013,,1000,
568370,,22,Шевелёв Иван Алексеевич,М,2013,,1000,
568371,,22,Шнар Матвей Евгеньевич,М,2010,,1000,
568372,,22,Шумейко Елизавета Юрьевна,Ж,2013,,1000,
568373,,22,Якоби Владимир Андреевич,М,2013,,1000,
568374,,22,Тур Артем Алексеевич,М,2012,,1000,
569013,,22,Носков Дмитрий Сергеевич,М,1979,,,1030
569014,,22,Останин Евгений Михайлович,М,1983,,,1000
569015,,22,Ощиков Игорь Викторович,М,1967,,,1000
569016,,22,Прудиев Сергей Алексеевич,М,1976,,,1000
569018,,22,Размыслов Евгений Владимирович,М,1996,,,1060
569019,,22,Ряховский Станислав Сергеевич,М,1980,,,1082
569020,,22,Хоружих Александр Викторович,М,1976,,,1120
569021,,22,Черемисин Дмитрий Владимирович,М,1979,,,1000
569022,,22,Черкасов Евгений Владимирович,М,1976,,,1090
569023,,22,Эленшлегер Станислав Андреевич,М,1974,,,1090
569024,,22,Юшков Дмитрий Михайлович,М,1973,,,1030
569025,,22,Янина Виктория Викторовна,Ж,1986,,,1000
569026,,22,Анисимов Василий Владимирович,М,1975,,,1056
569027,,22,Вереникин Максим Геннадьевич,М,1986,,,1000
569028,,22,Геслер Галина Ивановна,Ж,1982,,,1000
569029,,22,Гребцова Светлана Владимировна,Ж,1981,,,1000
569030,,22,Донских Алексей Федорович,М,1983,,,1041
569031,,22,Руди Александр Райнгольдович,М,1965,,,1051
569032,,22,Таракановский Николай Герасимович,М,1986,,,1262
569033,,22,Швалев Александр Сергеевич,М,1981,,,1000
569034,,22,Шмаенков Александр Васильевич,М,1972,,,1176
569035,,22,Яшин Олег Вячеславович,М,1987,,,1000
573740,,22,Росляков Артемий Павлович,М,2016,1000,,
573742,,22,Юхно Степан Кириллович,М,2016,1010,,
573743,,22,Шеховцев Алексей Евгеньевич,М,2016,1000,,
573745,,22,Горковенко Роман Геннадьевич,М,2013,1000,,
573746,,22,Дмитриев Александр Владимирович,М,2010,1030,,
573747,,22,Кузнецов Богдан Михайлович,М,2011,1000,,
573748,,22,Казанцев Даниил Сергеевич,М,2010,1000,,
573749,,22,Дернов Эмиль Александрович,М,2012,1000,,
573750,,22,Бондарева Анастасия Михайловна,Ж,2016,1000,1000,1000
573751,,22,Понявин Иван Игоревич,М,2015,1000,,
573752,,22,Дмитриева Ксения Сергеевна,Ж,2014,1000,,
573744,,22,Лемкаев Максим Вадимович,М,2016,1071,,
575541,,22,Мозгляков Григорий Алексеевич,М,2014,1000,1000,
575542,,22,Огиенко Анна Дмитриевна,Ж,2014,,1000,
575543,,22,Вишняков Кирилл Константинович,М,2015,1174,1016,
575544,,22,Погорелов Илья Игоревич,М,2013,,1061,
575545,,22,Анохин Артем Михайлович,М,2013,,1000,
575546,,22,Бузулин Артем Павлович,М,2013,,1000,
575547,,22,Наземцева Полина Дмитриевна,Ж,2016,1235,1115,
575548,,22,Мигулев Алексей Николаевич,М,2014,,1000,1000
575549,,22,Морозова Злата Михайловна,Ж,2014,,1000,
575550,,22,Кайгородов Павел Антонович,М,2016,,1000,
575551,,22,Толмачева Мария Ильинична,Ж,2015,1000,1000,
575552,,22,Загоруйко Егор Ильич,М,2016,,1000,
575553,,22,Савицкий Алексей Николаевич,М,2015,,1000,
575554,,22,Уфимцева Василиса Васильевна,Ж,2013,1000,1073,
575555,,22,Пирожков Дмитрий Денисович,М,2014,,1000,
575556,,22,Румянцев Сергей Сергеевич,М,2013,,1000,
575557,,22,Богатырь Савелий Назарович,М,2014,,1000,
575558,,22,Толмачева Валерия Ильинична,Ж,2016,1150,1070,
575559,,22,Перова Анна,Ж,2016,1057,1000,
575560,,22,Алилуев Артем Александрович,М,2017,,1000,
575561,,22,Чигирева Мария Романовна,Ж,2017,,1000,
575562,,22,Рощик Тимур Витальевич,М,2016,,1000,
575563,,22,Устьянцева Яра Владимировна,Ж,2017,,1000,
578014,,22,Рехтина Полина Николаевна,Ж,2009,,1000,
578015,,22,Плешков Александр Игоревич,М,2010,,1000,
578016,,22,Семкин Владимир Федорович,М,2009,,1000,
578018,,22,Бейсенов Александр Александрович,М,2008,,1048,
578019,,22,Гревцев Сергей Рустамович,М,2010,1014,1016,
578021,,22,Кипарисов Александр Анатольевич,М,2008,,1000,
578022,,22,Климанов Алексей Евгеньевич,М,2007,,1137,
578023,,22,Кремзер Виктор Валерьевич,М,2010,1225,1092,
578024,,22,Кучукова Карина Николаевна,Ж,2008,,1000,
578026,,22,Журавлев Владимир Викторович,М,2015,,1000,
578027,,22,Зелиг Денис Дмитриевич,М,2015,,1000,
578028,,22,Зелиг Диана Дмитриевна,Ж,2013,,1022,
578029,,22,Шапошников Василий Владимирович,М,2016,,1000,
578030,,22,Соха Анатолий Анатольевич,М,1977,,1002,
578032,,22,Кольцов Данил,М,2015,,1000,
578013,,22,Алпатов Михаил Вячеславович,М,2013,1037,1106,
241538,,22,Бахман Богдан Сергеевич,М,2008,1038,1147,
578020,,22,Казанцев Забар Михайлович,М,2010,,1029,
578025,,22,Артеева Татьяна Никитична,Ж,2013,,1000,
581524,,22,Бестужев Михаил Витальевич,М,2015,1000,,
581525,,22,Бондаренко Владислав Денисович,М,2011,1070,,
581526,,22,Бредихина Дарья Руслановна,Ж,2016,1000,,
581527,,22,Вильский Александр Викторович,М,2015,1000,,
581528,,22,Гаврилова Маргарита Ильинична,Ж,2016,1062,,
581529,,22,Гончарук Алиса Васильевна,Ж,2016,1000,,
581530,,22,Горчаков Артем Сергеевич,М,2011,1000,,
581532,,22,Есипов Макар Алексеевич,М,2016,1000,1000,
581534,,22,Клепиков Елисей Ильич,М,2015,,,
581535,,22,Коротков Евгений Иванович,М,2010,1000,,
581538,,22,Ли Артур Станиславович,М,2015,1000,,
581539,,22,Литвинов Семён Юрьевич,М,2011,1000,,
581540,,22,Малков Антон Олегович,М,2009,1206,,
581542,,22,Нишонова Маргарита Бахтиеровна,Ж,2010,1000,,
581543,,22,Понявина Дарья Игоревна,Ж,2013,1000,,
581544,,22,Степанов Егор Павлович,М,2008,1049,,
581546,,22,Тетерев Ярослав Никитич,М,2016,1197,1160,
581547,,22,Топориков Тимофей Сергеевич,М,2011,1000,,
581548,,22,Топориков Михаил Сергеевич,М,2013,1097,,
581549,,22,Топориков Егор Сергеевич,М,2015,1089,,
581550,,22,Ужегов Савелий Владимирович,М,2016,1000,,
581551,,22,Харитонов Дмитрий Олегович,М,2014,1000,,
581552,,22,Чебаткова София Сергеевна,Ж,2016,1000,,
581545,,22,Терновых Дмитрий Андреевич,М,2016,1000,,
585144,,22,Березовская Софья Владимировна,М,2011,1189,1120,
585146,,22,Хачатрян Софья Леваевна,М,2008,,1030,
585148,,22,Сафронов Егор Сергеевич,М,2006,,1000,
585149,,22,Лебедев Семен Иванович,М,2011,,1000,
585150,,22,Конотоп Сергей Сергеевич,М,2008,,1000,
585151,,22,Лебедев Василий Иванович,М,2008,,1120,
585153,,22,Березовский Роман Владимирович,М,2014,1100,1060,
585154,,22,Рындин Денис Алексеевич,М,2008,,1000,
585156,,22,Костина Анастасия Сергеевна,М,2010,,1000,
585157,,22,Пономарев Артем Андреевич,М,2008,,1000,
585158,,22,Ярмухамедова Варвара Константиновна,М,2012,,1060,
585159,,22,Титова Анастасия Александровна,М,2011,1000,1060,
585160,,22,Трубникова Светлана Олеговна,М,2009,,1000,
585162,,22,Морозова Саяна Артуровна,М,2009,,1090,
585164,,22,Ерышева Елизавета Анатольевна,М,2008,,1000,
585145,,22,Андриянов Дмитрий Иванович,М,2011,1011,1090,
585163,,22,Колесова Карина Александровна,Ж,2012,1000,1000,
585152,,22,Колоденский Иван Алексеевич,М,2008,1130,1060,
585147,,22,Сошников Антон Евгеньевич,М,2011,1000,1000,
585161,,22,Титова Галина Викторовна,Ж,2011,1014,1000,
585155,,22,Ярков Олег Олегович,М,2011,1010,1000,
589071,,22,Малов Дмитрий Сергеевич,М,1983,,1321,1356
589533,,22,Сиротенко Никита Евгеньевич,М,1988,1042,,
589534,,22,Толстов Дмитрий Алексеевич,М,2014,1003,,
589535,,22,Фролов Иван Сергеевич,М,2013,1103,,
589536,,22,Васильев Владислав Константинович,М,2016,1000,,
589537,,22,Гудов Матвей Васильевич,М,2016,1000,,
589538,,22,Кочубенко Ксения Алексеевна,Ж,2016,1000,,
589539,,22,Кулаков Михаил Евгеньевич,М,2015,1000,,
589540,,22,Махин Артём Андреевич,М,2016,1219,1170,
589541,,22,Савенкова Варвара Сергеевна,Ж,2016,1000,,
589542,,22,Сисеров Александр Евгеньевич,М,2016,1000,,
589543,,22,Федоров Виталий Викторович,М,2016,1000,,
589544,,22,Фролов Владимир Сергеевич,М,2016,1006,,
590318,,22,Куликов Игорь Евгеньевич,М,2017,1000,1010,1000
590319,,22,Писанов Егор Константинович,М,2018,1123,1192,
590320,,22,Плахотник Захар Игоревич,М,2016,1050,1000,
590321,,22,Литвинов Андрей Юрьевич,М,2010,,,
590769,,22,Должиков Роман Витальевич,М,2016,1000,,
590770,,22,Назаренко Екатерина Вячеславовна,Ж,2016,1000,,
590771,,22,Царёва Валерия Алексеевна,Ж,2016,1000,,
590772,,22,Казачук Иван Александрович,М,2016,1000,,
590773,,22,Липовцева София Алексеевна,Ж,2016,1000,,
590774,,22,Батарбеков Саян Эрностович,М,2015,1000,,
591156,,22,Терентьев Михаил Алексеевич,М,2011,,1035,
591157,,22,Яровицкий Виктор Валерьевич,М,1974,,,1291
592062,,22,Балахнин Антон Николаевич,М,1996,,1106,1262
582748,,22,Яковлев Игорь Вячеславович,М,2010,,1127,
582746,,22,Яковлев Игорь Вячеславович,М,2010,,,1038
594446,,22,Васильев Евгений Александрович,М,2014,1148,,
594447,,22,Ватолин Егор Павлович,М,2013,1127,,
594448,,22,Дроздов Руслан Андреевич,М,2015,1010,1035,
594449,,22,Дронов Данил Евгеньевич,М,2014,1000,,
594450,,22,Землянский Степан Вадимович,М,2010,1000,,
594451,,22,Коваленко Даниил Дмитриевич,М,2015,1138,,
594452,,22,Кондратьев Кирилл Сергеевич,М,2014,1039,,
594453,,22,Литвинов Данил Антонович,М,2013,1013,,
594454,,22,Лоскутов Михаил Сергеевич,М,2012,1147,,
594455,,22,Михайлов Артем Викторович,М,2014,1000,,
594457,,22,Перевозников Захар Денисович,М,2015,1006,,
594458,,22,Положиев Виталий Денисович,М,2015,1000,,
594459,,22,Салиева Милана Мурадовна,Ж,2014,1000,1000,
594460,,22,Слепченко Иван Семёнович,М,2016,1095,,
594461,,22,Сыпков Леонид Витальевич,М,2013,1090,,
594462,,22,Фукс Михаил Дмитриевич,М,2012,1000,,
594464,,22,Шорникова Екатерина Сергеевна,Ж,2014,1000,,
594456,,22,Михайлова Алёна Викторовна,Ж,2016,1000,1000,
595001,,22,Фаст Фёдор Константинович,М,2016,1017,,
595002,,22,Арсенова Валерия Владимировна,Ж,2016,1000,,
598229,,22,Волков Егор Владимирович,М,2015,1000,,
598241,,22,Калиниченко Григорий Александрович,М,1991,,1000,
599335,,22,Бобин Андрей Николаевич,М,1982,,1295,
601242,,22,Антонов Евгений Антонович,М,2016,1000,,
601243,,22,Иванов Арсений Михайлович,М,2016,1000,1008,1111
601244,,22,Клепиков Александр Дмитриевич,М,2016,1000,,
601245,,22,Комков Роман Дмитриевич,М,2016,1008,,
601246,,22,Котовский Михаил Макарович,М,2017,1000,,
601247,,22,Курмаз Владислав Алексеевич,М,2018,1106,1202,1154
601248,,22,Пиникинштейн Александр Константинович,М,2016,1000,,
601249,,22,Полуешкин Юрий Андреевич,М,2016,1134,1275,1126
601250,,22,Поляков Пётр Дмитриевич,М,2017,1150,1140,
601251,,22,Смирнов Дмитрий Дмитриевич,М,2016,1030,,
601252,,22,Смирнов Иван Дмитриевич,М,2016,1000,,
601253,,22,Суриков Ярослав Александрович,М,2016,1017,1093,
601254,,22,Ушкало Максим Алексеевич,М,2016,1000,1035,1000
601255,,22,Шелухин Никита Сергеевич,М,2016,1000,,
601256,,22,Носова Полина Михайловна,Ж,2017,1000,1012,1019
601257,,22,Тарануха София Станиславовна,Ж,2017,1000,,
602723,,22,Тохтасинов Абубакир Едгарбекович,М,2009,,1000,
602724,,22,Чернышов Иван Николаевич,М,1957,,1387,1391
602726,,22,Кригер Сергей Дмитриевич,М,2011,,1000,1000
602725,,22,Шинкаренко Савелий Егорович,М,2011,,1017,1059
606978,,22,Степченко Софья Алексеевна,Ж,2004,1000,,
606979,,22,Лобастова Раиса Александровна,Ж,1981,1000,,
608839,,22,Зубкова Анна Николаевна,Ж,2015,1000,,
608840,,22,Шелякина Ульяна Романовна,Ж,2015,1000,,
608841,,22,Вяткин Илья Романович,М,2015,1000,,
608842,,22,Шульгина Алина Андреевна,Ж,2015,1000,,
608843,,22,Щербатов Тимофей Дмитриевич,М,2015,1000,,
608844,,22,Клинов Тимофей Андреевич,М,2015,1000,,
608845,,22,Агаева Ламан Майоровна,Ж,2015,1000,,
610475,,22,Головина Алёна Александровна,Ж,2015,1000,,
610476,,22,Дубовой Федор Михайлович,М,2015,1002,,
610478,,22,Компанец Леонид Михайлович,М,2016,1000,,
610479,,22,Кудлик Владимир Сергеевич,М,2014,1009,,
610480,,22,Логинов Ярослав Александрович,М,2016,1000,,
610481,,22,Лютиков Тимофей Антонович,М,2012,1078,,
610482,,22,Матюнин Матвей Витальевич,М,2016,1000,,
610483,,22,Нижельская Ева Дмитриевна,Ж,2016,1000,,
610486,,22,Сенченко Макар Олегович,М,2017,1000,1000,1043
610487,,22,Скляр Сергей Александрович,М,2015,1000,,
610488,,22,Суханов Павел Олегович,М,2016,1000,,
610489,,22,Тимошенко Александр Дмитриевич,М,2016,1000,,
610490,,22,Толстых-Унтерберг Михаил Вячеславович,М,2013,1000,,
610491,,22,Ушаков Федор Викторович,М,2014,1000,,
610493,,22,Чубуков Егор Денисович,М,2015,1000,,
610496,,22,Шнель Арина Ивановна,Ж,2016,1000,,
610497,,22,Жуков Роман Дмитриевич,М,2013,1000,,
610498,,22,Ожогин Яромир Андреевич,М,2013,1000,,
610500,,22,Борисов Михаил Юрьевич,М,2016,,,
610501,,22,Медведев Федор Евгеньевич,М,2010,,,1078
610502,,22,Румянцев Денис Юрьевич,М,2012,,,1000
610503,,22,Филипп Никита Алексеевич,М,2012,1000,,1000
610504,,22,Черемнов Александр Денисович,М,2011,,,1056
610505,,22,Казакова Софья Романовна,Ж,2012,,,1215
610506,,22,Пирогова Кира Дмитриевна,Ж,2015,,,1095
610507,,22,Волобуева София Максимовна,Ж,2012,1000,,1000
613582,,22,Репин Андрей Денисович,М,2013,,1000,
615860,,22,Сурсков Григорий Игоревич,М,2015,1000,,
615861,,22,Тимченко Макар Андреевич,М,2015,1000,,
615862,,22,Усов Андрей Александрович,М,1971,1175,,
615863,,22,Веневцев Михаил Михайлович,М,2013,1000,,
615864,,22,Мосина Екатерина Сергеевна,Ж,2014,1044,,
615865,,22,Городецкая Елизавета Сергеевна,Ж,2014,1043,,
615872,,22,Агейкин Андрей Русланович,М,2014,,1000,1000
615873,,22,Козлюк Федор Романович,М,2017,,1000,1000
615874,,22,Чернуцкий Александр Владимирович,М,2013,1000,1000,1037
615875,,22,Шинкаренко Дмитрий Егорович,М,2018,,1000,1000
615876,,22,Еремин Егор Сергеевич,М,2017,,1000,
615877,,22,Мунарев Федор Вячеславович,М,2015,,1000,
616181,,22,Ильченко Валерия Сергеевна,Ж,2007,1000,,
616182,,22,Ковалёва Анастасия Романовна,Ж,2013,1000,,
616183,,22,Куршаков Дмитрий Николаевич,М,2008,1086,1194,1218
616184,,22,Куршаков Николай Николаевич,М,2008,1139,1253,1239
616185,,22,Максименко Надежда Олеговна,Ж,2015,1000,1000,
616186,,22,Медведев Никита Андреевич,М,2007,1000,,
616188,,22,Ал-Мадатов Алишер Алиевич,М,2004,1060,1196,
616189,,22,Бондаренко Федор Николаевич,М,2003,,1000,
616190,,22,Герасимов Иван Олегович,М,2004,,1073,
618526,,22,Афоничкина София Витальевна,Ж,2012,1114,,
619000,,22,Букреев Глеб Сергеевич,М,2018,,1044,
619001,,22,Гамаюнов Александр Андреевич,М,2017,,1000,
619002,,22,Казанцев Ярослав Игоревич,М,2017,,,
619003,,22,Колотило Арсений Артемович,М,2017,,1000,
619004,,22,Красноярцев Демьян Александрович,М,2017,,1120,
619005,,22,Куликов Игорь Евгеньевич,М,2017,,,
619006,,22,Магирамов Артур Евгеньевич,М,2018,,1000,
619007,,22,Мамутин Александр Вадимович,М,2017,,1013,1000
619008,,22,Мерзляков Александр Дмитриевич,М,2018,,1000,
619009,,22,Оленченко Марк Иванович,М,2017,,1000,
619010,,22,Петров Матвей Сергеевич,М,2017,,1000,
619011,,22,Пилипенко Юрий Дмитриевич,М,2017,,1000,
619012,,22,Пономаренко Дмитрий Сергеевич,М,2018,,,
619013,,22,Рязанцев Игорь Павлович,М,2017,,1000,
619014,,22,Старшинин Арсений Артемович,М,2018,,1000,
619015,,22,Толокольников Арсений Дмитриевич,М,2017,,1000,
619016,,22,Ушкало Денис Алексеевич,М,2018,1000,1062,1049
619017,,22,Хомкин Дамир Николаевич,М,2017,,1000,
619018,,22,Чеснаков Мирон Артемович,М,2018,,1000,
619019,,22,Малиновских Софья Алексеевна,Ж,2016,1169,1019,
619020,,22,Манеева Алиса Ильинична,Ж,2017,,1030,
619021,,22,Пугачева Екатерина Анатольевна,Ж,2017,,1060,
619022,,22,Шаталова Александра Артемовна,Ж,2017,,1060,
619023,,22,Князян Маринэ Аркадьевна,Ж,2017,,1000,
619024,,22,Свичкарь Полина Евгеньевна,Ж,2017,,1000,
619025,,22,Пупкова София Андреевна,Ж,2018,,1030,
619026,,22,Черемисин Давид Вячеславович,М,2017,,1000,
619027,,22,Красникова Софья Константиновна,Ж,2015,1000,1000,
619028,,22,Ушаков Роман Андреевич,М,2016,1000,1000,
619029,,22,Козлов Фёдор Алексеевич,М,2016,1000,1000,
619030,,22,Коновалов Данила Александрович,М,2016,1000,1055,
619031,,22,Смоленинов Никита Дмитриевич,М,2016,1009,1000,
619032,,22,Ахмад Тимур Ямович,М,2016,1000,1000,
619033,,22,Воронкова Екатерина Николаевна,Ж,2016,1000,,
619034,,22,Горячевский Игорь Антонович,М,2014,1000,,
619035,,22,Горячевский Данил Антонович,М,2016,1000,,
619036,,22,Николаева Алиса Евгеньевна,Ж,2014,1000,,
619037,,22,Никольская Забава Максимовна,Ж,2016,1000,,
619038,,22,Томчик Александра Миломировна,Ж,2016,1000,1000,
619039,,22,Жабин Давид Семёнович,М,2016,1000,1000,
619040,,22,Плесовских Валерия Денисовна,Ж,2016,1073,1000,
619041,,22,Кремлев Тимур Дмитриевич,М,2016,1000,,
619042,,22,Тарануха Анастасия Станиславовна,Ж,2014,1000,,
619043,,22,Сахаров Богдан Борисович,М,2014,1000,,
619044,,22,Литвинов Лев Юрьевич,М,2015,1000,,
366405,,22,Бичина Виталина Витальевна,Ж,2013,1032,1035,1000
618531,,22,Дручинин Александр Артемович,М,2015,1000,1000,
626227,,22,Баранов Ярослав Владимирович,М,2014,,1001,
626228,,22,Баранова Лада Владимировна,Ж,2016,,1000,
626229,,22,Божнёв Егор Станиславович,М,2014,,1000,
626230,,22,Бырдина Виталина Олеговна,Ж,2016,,1046,
626231,,22,Зигунов Данил Евгеньевич,М,2016,,1114,
626232,,22,Курбонова Мехрнуша Убайдуллоевна,Ж,2016,,1000,
626233,,22,Лапердин Виктор Михайлович,М,2016,,1000,
626235,,22,Морозов Андрей Сергеевич,М,2015,,1000,
626236,,22,Новикова Лия Алексеевна,Ж,2014,,1000,
626237,,22,Первов Елисей Алексеевич,М,2017,,1067,
626238,,22,Потапов Егор Владиславович,М,2016,,1000,
626239,,22,Пресняков Александр Ярославич,М,2014,,1000,
626234,,22,Лидер Александр Денисович,М,2016,,1000,
628382,,22,Музафаров Сайдилохужа Мамурхужаевич,М,2011,,1000,
628383,,22,Азизов Руслан Яшарович,М,2015,,1000,
628384,,22,Андрюшин Владимир Ильич,М,2016,,1000,
628385,,22,Ворошилов Кирилл Александрович,М,2015,,1015,
628386,,22,Нечунаев Тимур Дмитриевич,М,2016,,1000,
628387,,22,Светличный Степан Михайлович,М,2016,,1000,
628388,,22,Шебалина Екатерина Дмитриевна,Ж,2016,,1000,
628905,,22,Кочнев Никита Александрович,М,2012,,1000,
629834,,22,Коркин Александр Юрьевич,М,1962,,1000,
629835,,22,Иванов Андрей Васильевич,М,1972,,1000,
629836,,22,Мясникова Оксана Васильевна,Ж,1978,,1000,
629837,,22,Романов Виктор Михайлович,М,1960,,1198,
629838,,22,Скорин Сергей Сергеевич,М,1968,,1113,
629839,,22,Запара Андрей Анатольевич,М,1965,,1069,
222490,,22,Голованов Федор Игоревич,М,2010,1000,,
222494,,22,Еськов Тихон Александрович,М,2011,1000,,
222496,,22,Искуснов Михаил Сергеевич,М,2011,1000,,
222497,,22,Лишин Августин Евгеньевич,М,2011,1000,,
222499,,22,Масанов Мухамед Двумаевич,М,2004,1214,,
222500,,22,Саманков Андрей Валерьевич,М,2011,1101,,1000
222501,,22,Серов Денис Олегович,М,2011,1098,,
122601,,22,Уколова Ольга Геннадьевна,Ж,1985,,1000,
122615,,22,Волков Максим Анатольевич,М,1974,,1046,
245707,,22,Ияс Иван Валерьевич,М,1995,,,1000
245709,,22,Паршаков Вячеслав Владимирович,М,2005,1166,,
245710,,22,Дерябин Роман Александрович,М,2006,1182,1053,1038
245711,,22,Фёдоров Арсений Алексеевич,М,2006,1196,1088,1099
111768,,22,Камимулин Кирилл Анатольевич,М,2008,1228,,
256359,,22,Власова Василиса Вячеславовна,Ж,2011,1000,1000,
275394,,22,Семёнов Мирослав Владимирович,М,2011,,,1000
275400,,22,Теньковский Никита Сергеевич,М,2010,,,1000
275403,,22,Тын Матвей Максимович,М,2010,,,1045
275380,,22,Леонидова Милена Сергеевна,Ж,2011,,,1000
