Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
252717,,58,Медведев Иван Денисович,М,2011,1000,1090,
66389,,58,Угулава Вадим Романович,М,2008,1172,1267,
252719,,58,Привер Лев Сергеевич,М,2009,,1050,
231527,,58,Филатов Александр Олегович,М,2010,1000,1030,
252722,,58,Федорова Варвара Игоревна,Ж,2011,,1000,
113625,,58,Громиков Владислав Кириллович,М,2010,1064,1052,1072
252723,,58,Филатов Никита Витальевич,М,2011,,1000,
252724,,58,Янюшкин Кирилл Максимович,М,2009,1000,1030,
253557,,58,Яковлев Егор Алексеевич,М,2009,1000,1133,
103697,,58,Аглямов Никита Михайлович,М,2007,1223,,
253553,,58,Ледник Даниил Игоревич,М,2006,1000,,
66195,,58,Демидова Анна Сергеевна,Ж,2001,1048,,
154172,,58,Коновалов Михаил Сергеевич,М,2011,1000,1062,1104
113616,,58,Петряков Никита Александрович,М,2009,1000,1000,
87521,,58,Мелешко Станислав Дмитриевич,М,2010,1150,1069,
154189,,58,Уланов Михаил Александрович,М,2010,1000,1168,
252732,,58,Ратникова Ульяна Александровна,Ж,2012,,1000,
252713,,58,Кудряшова Дарья Дмитриевна,Ж,2010,,1030,
14409,54194660,58,Москвин Радомир Владимирович,М,2007,1344,1362,1099
154140,,58,Романов Даниил Григорьевич,М,2009,1000,1077,1021
14400,54194679,58,Сазнов Даниил Александрович,М,2006,1372,1257,
154144,,58,Тарнавский Егор Дмитриевич,М,2007,1030,,
211960,,58,Дмитриев Артем Вадимович,М,2008,1000,1000,
88066,,58,Тимошенко Илья Алексеевич,М,2010,1009,1044,
66183,,58,Гарькин Алексей Андреевич,М,2008,1213,1134,
103700,,58,Божьев Александр Дмитриевич,М,2009,1000,1020,
211963,,58,Шаманов Артем Валентинович,М,2007,1000,1166,
213679,,58,Адалимов Даниил Дмитриевич,М,2011,,1000,
88084,,58,Манченко Герман Станиславович,М,2008,1000,1116,1103
87564,,58,Кнауэр Михаил Александрович,М,2008,1029,1009,
14395,54194598,58,Белов Алексей Иванович,М,2006,1376,1394,1000
23200,,58,Никифорова Татьяна Алексеевна,Ж,2004,1091,,
14382,54129478,58,Поздняков Алексей Павлович,М,2008,1285,1191,1167
124605,34298231,58,Акимов Владислав Алексеевич,М,2008,1275,1224,
66335,,58,Никифоров Григорий Алексеевич,М,2009,1054,1028,
252728,,58,Дыков Арсений Антонович,М,2012,,1000,
87565,,58,Куляпин Сергей Владимирович,М,2006,1084,1165,
252737,,58,Шамин Александр Александрович,М,2013,1057,1056,
23179,,58,Горшков Максим Вячеславович,М,2008,1091,1000,
87517,,58,Малышев Радомир Евгеньевич,М,2009,1000,1000,
87516,,58,Козлов Артем Алексеевич,М,2009,1136,1071,1028
231515,,58,Бикбаев Карим Рафикович,М,2010,,1047,
103717,,58,Межняков Яков Юрьевич,М,2006,1066,,
231577,,58,Груша Мария Дмитриевна,Ж,2011,,1000,
14416,54194709,58,Тухтаев Рустам Фархадович,М,2007,1168,1190,1112
66162,34282874,58,Адмаев Александр Вячеславович,М,2009,1302,1216,1255
213690,,58,Платонова Ксения Константиновна,Ж,2011,1016,1000,
231568,,58,Синельников Ярослав Александрович,М,2011,,1000,
231573,,58,Веденяпина Варвара Дмитриевна,Ж,2011,,1000,
252708,,58,Камолин Ярослав Александрович,М,2011,,1026,
66194,34146692,58,Давыдова Вероника Денисовна,Ж,2003,1671,1676,
252720,,58,Романцова Виктория Алексеевна,Ж,2008,,1000,
18607,24210595,58,Клейменова Елизавета Дмитриевна,Ж,2002,1515,1000,1019
14461,34190012,58,Козлов Денис Александрович,М,1999,1598,,1624
248788,,58,Беляев Арсений Дмитриевич,М,2012,1000,,
14448,34147265,58,Марынов Иван Викторович,М,2003,1538,,1017
231551,,58,Девликамов Ильяс Ильдарович,М,2011,1000,1000,
14450,54194938,58,Кудрявцев Артем Сергеевич,М,2003,1541,1441,1291
248792,,58,Пугачев Федор Антонович,М,2012,1000,1000,
14472,44196636,58,Кормильцина Дарья Михайловна,Ж,2005,1313,1208,
14432,54194890,58,Прохоров Артем Сергеевич,М,2004,1323,,
2451,4114442,58,Волокушин Дмитрий Викторович,М,1988,2056,2020,1943
14421,44196296,58,Кашеваров Дмитрий Владимирович,М,2004,1579,1553,1348
40411,4117530,58,Горшков Юрий Степанович,М,1936,2017,2112,2151
66382,44195974,58,Спиркин Максим Дмитриевич,М,2007,1436,1369,1258
13260,24177849,58,Семин Даниил Владимирович,М,1999,2061,1918,1864
14410,54194687,58,Сорокин Андрей Алексеевич,М,2006,1163,1124,1000
14462,54194954,58,Лоскутов Ефрем Серафимович,М,2001,1304,1210,1352
88071,,58,Еремин Никита Алексеевич,М,2009,1000,1030,
231522,,58,Миронычев Кирилл Алексеевич,М,2010,,1000,
14463,44196326,58,Баублей Ярослав Юрьевич,М,2001,1516,1440,
14982,44196792,58,Парамонова Елизавета Дмитриевна,Ж,2002,1406,1000,1049
66311,,58,Кузнецова Алиса Алексеевна,Ж,2010,1071,1121,
103710,,58,Климантович Николай Константинович,М,2009,1000,1066,
21369,54129460,58,Потемин Денис Александрович,М,2007,1383,1293,
213699,,58,Земсков Кирилл Дмитриевич,М,2010,,1000,
23147,,58,Матерн Александр Александрович,М,2006,1337,1298,
213687,,58,Кирасиров Шамиль Рауфович,М,2012,,1100,
14436,44196164,58,Сизов Матвей Дмитриевич,М,2005,1326,,
66285,,58,Жуньков Александр Сергеевич,М,2007,1295,,
66314,,58,Куликов Матвей Павлович,М,2009,1235,,
19825,34146757,58,Лукьяненко Ксения Сергеевна,Ж,2006,1339,1274,1198
14396,44196008,58,Тарасенко Ярослав Александрович,М,2007,2090,2085,2140
113617,,58,Прокофьев Сергей Владимирович,М,2009,1000,1000,
18616,24210820,58,Андронов Петр Евгеневич,М,1973,1558,1482,1670
14983,44196784,58,Немоляева Дарья Константиновна,Ж,2000,1495,1038,1000
14453,54194920,58,Духнов Олег Олегович,М,2002,1468,,1000
14468,34189332,58,Батарова Виктория Валерьевна,Ж,2004,1531,1398,1287
14451,44196075,58,Акименко Иван Александрович,М,2003,1442,1057,1002
14430,54194903,58,Шалимов Иван Михайлович,М,2005,1200,,
14394,44195893,58,Немов Иван Денисович,М,2007,1434,1388,1000
66293,54129265,58,Иорданов Илья Анатольевич,М,2007,1195,,
66364,54129486,58,Родин Иван Сергеевич,М,2008,1250,1206,
154161,,58,Гаркин Александр Евгеньевич,М,2010,1031,1000,
66168,,58,Архипова Анастасия Михайловна,Ж,2008,1245,1090,
14438,54194830,58,Фомин Никита Сергеевич,М,2004,1367,1197,1114
205951,,58,Самадов Артем Андреевич,М,2010,,1000,
4431,34111112,58,Петрухин Артем Алексеевич,М,2002,1753,1509,1509
64179,,58,Галяутдинов Артур,М,1988,1079,1128,
64184,,58,Мурадян Генрих,М,1944,1230,1227,
64186,,58,Семин Алексей,М,1943,1388,1167,
64181,,58,Дуганов Александр Осипович,М,1940,1377,1021,
64183,,58,Машин Александр Юрьевич,М,1961,1255,1286,
23154,,58,Кузнецов Матвей Сергеевич,М,2006,1206,,
66173,,58,Баранов Тимофей,М,2009,,1000,
66160,,58,Абрамов Вадим,М,2006,1020,1003,
66164,,58,Акопов Георгий,М,2005,,,
66165,,58,Алешкевич Глеб,М,2007,1000,1016,
66169,,58,Афанасьев Егор,М,2008,,,
66170,,58,Баженов Егор,М,2008,,,
66289,,58,Иванов Федор,М,2008,1014,1000,
66181,,58,Володин Павел,М,2008,1047,,
66294,,58,Исхаков Айрат,М,2007,1049,,
66161,34298223,58,Адамович Никита Евгеньевич,М,2009,1150,1047,1061
66182,,58,Галкин Дмитрий,М,2009,,,
66299,34298258,58,Кленков Хамид Ислямович,М,2008,1267,1106,1000
66188,,58,Голицын Артур,М,2008,1134,,
66189,,58,Горбачев Роман,М,2007,1014,,
66171,34298495,58,Бакоян Спартак Варданович,М,2005,1303,,1074
66192,,58,Григорьев Александр,М,2000,1149,,
66175,34298509,58,Боярков Ярослав Андреевич,М,2002,1423,1227,1242
66199,,58,Дылев Михаил,М,2009,1000,,
66174,,58,Блохин Артем Сергеевич,М,2008,1056,1080,
66176,,58,Бухалов Никита,М,2009,,1000,
66302,44195800,58,Кодыков Елисей,М,2009,,,
66197,,58,Дмитриев Кирилл,М,2006,1145,,
66307,,58,Кочнев Петр,М,2008,,,
66167,,58,Архипов Владислав Михайлович,М,2009,1223,1066,
66308,,58,Кривошеев Михаил,М,2007,1132,,
66310,,58,Кузнецов Никита,М,2006,1051,,
66313,,58,Кузьмичев Егор,М,2010,,,
66276,54129222,58,Ежов Дмитрий,М,2009,1097,1000,
66315,,58,Куренков Игорь,М,2004,,,
66318,,58,Кутузов Иван,М,2008,1025,,
66283,,58,Жубанов Александр,М,2009,1000,,
66284,,58,Жулин Артемий,М,2008,1090,,
66286,,58,Заливнов Даниил,М,2009,1000,,
66287,,58,Земсков Дмитрий,М,2010,,1109,1033
66319,,58,Ладугин Артем,М,2008,1110,1000,
66288,,58,Зобов Михаил,М,2008,,,
66321,,58,Макаров Захар,М,2005,1007,,
64180,,58,Дворцов Артем,М,2001,1000,,
66322,,58,Малыгин Илья,М,2009,,1000,
66325,,58,Машин Георгий,М,2010,1000,,
66327,,58,Михайлов Руслан,М,2003,1017,,
66332,,58,Назаров Даниил,М,2008,1015,,
66336,,58,Никишин Кирилл,М,2005,,,
66337,,58,Новиков Данил,М,2001,1371,,
66338,,58,Новиков Кирилл,М,2001,1357,,
66339,,58,Новосельский Лев,М,2010,1000,1000,
19727,24142875,58,Бормотина Дарья Александровна,Ж,1989,,1757,
66340,,58,Орешкин Захар,М,2010,,1000,
66341,,58,Павелко Давид,М,2009,,1019,
66342,,58,Павлов Игорь,М,2008,,,
66184,,58,Герасимова Алина,Ж,2004,1020,,
66347,,58,Пирогов Евгений,М,2010,1000,1000,
66351,,58,Покидышев Егор,М,2009,,,
66282,54128994,58,Жилякова Кира,Ж,2009,1000,1063,
66353,,58,Попков Егор,М,2010,1028,1112,
66356,,58,Потапов Ярослав,М,2008,,,
66358,,58,Пресняков Святослав,М,2007,,1000,
66296,,58,Каракулина Инга,Ж,2008,1000,,
66370,,58,Салимов Руслан,М,2010,1019,1000,
66372,,58,Самарцев Марк,М,2009,1009,,
66305,,58,Королева Кристина,Ж,2008,,,
66376,,58,Семенюк Даниил,М,2008,1082,,
66185,,58,Гереева Милана,Ж,2007,,,
66377,,58,Серов Артем,М,2008,,,
66380,,58,Сорокин Илья,М,2008,,1000,
66186,,58,Гереева Раяна,Ж,2008,,,
66298,,58,Кистин Никита Алексеевич,М,2009,1000,1044,
66344,,58,Панов Илья Денисович,М,2007,1032,1053,
66363,,58,Резников Артем Михайлович,М,2005,1182,,
66295,34298592,58,Камзалова Анастасия Сергеевна,Ж,2008,1120,1205,
66348,,58,Писков Артем Владимирович,М,2008,1008,1141,
66277,,58,Екишев Николай Николаевич,М,2009,1034,1011,
66187,34298541,58,Глазихина Ирина Владимировна,Ж,2006,1267,1332,1299
66411,,58,Яшин Александр Николаевич,М,2003,1308,,
66316,,58,Курташкин Роман Сергеевич,М,2009,1000,1003,
66279,54128854,58,Еремеева Софья,Ж,2008,1048,1053,
66278,,58,Елистраткина Диана,Ж,2007,,,
66369,,58,Савосин Олег Владимирович,М,2006,1127,1000,
66275,44196580,58,Егорова Дарья Валерьевна,Ж,2008,1315,1302,1246
66371,,58,Салимов Тимур Рифатович,М,2010,1000,1000,
66324,,58,Маркин Владимир Юрьевич,М,2008,1089,1111,
66196,,58,Демидова Юлия Сергеевна,Ж,2005,1000,1000,1000
66304,,58,Колобова Варвара Алексеевна,Ж,2010,1200,1121,1000
66383,,58,Суруткин Антон Дмитриевич,М,2009,1033,1029,
66334,,58,Никитин Арсений Александрович,М,2006,1266,,
66401,,58,Черненко Вячеслав Николаевич,М,2007,1246,1222,
66394,,58,Филатов Александр Андреевич,М,2006,1107,,
66384,54129575,58,Суслов Иван Александрович,М,2009,1000,1052,
66387,54129583,58,Терешин Кирилл Игоревич,М,2007,1108,1088,
66373,,58,Сафронов Александр Олегович,М,2002,1243,,
66396,,58,Фролкин Мирон Михайлович,М,2009,1155,1059,
66346,,58,Перфилов Александр Валерьевич,М,2004,1286,,
66343,,58,Панкрашкина Камилла,Ж,2007,1012,,
66397,,58,Хлопцева Ангелина,Ж,2006,,,
66365,,58,Розалион-Сошальская Арина,Ж,2007,,,
66366,,58,Рутман Диана,Ж,2008,1000,1029,
66368,54128951,58,Савкина Ангелина,Ж,2009,1058,1112,
66309,,58,Кувшинова Арина,Ж,2007,1000,,
66317,54128919,58,Курышова София,Ж,2008,1050,,
66320,,58,Люкшонкова Карина,Ж,2008,1052,,
66323,,58,Манжукова Алина,Ж,2009,1000,1000,
66328,,58,Михайлова Елена,Ж,2005,,,
66330,,58,Морозова София,Ж,2007,,,
66405,54128960,58,Шевчук София Михайловна,Ж,2009,1307,1345,
66385,,58,Сусович Степан,М,2010,,,
66357,34298649,58,Потапова Ольга Антоновна,Ж,2009,1117,1077,
66198,34298576,58,Дуничева Людмила Ивановна,Ж,2009,1230,1241,1000
66388,,58,Тяртин Рамзан,М,2007,1069,1026,
66172,34298525,58,Банкетова Дарья Александровна,Ж,2007,1075,1152,
66392,34298533,58,Федотова Валерия Александровна,Ж,2004,1243,1323,1303
66367,,58,Рябушкин Артем Александрович,М,2010,1090,1092,
66391,,58,Федосеев Сергей,М,2007,1024,,
66312,,58,Кузьмина Ирина Константиновна,Ж,2000,1394,,
66326,,58,Межнякова Мария Юрьевна,Ж,2009,1000,1000,
66404,,58,Швангирадзе София Зазовна,Ж,2009,1200,1132,
66399,,58,Цивин Михаил,М,2008,1000,,
66362,,58,Пшеничных Варвара Алексеевна,Ж,2010,1000,1054,
66398,,58,Христинина Ольга Олеговна,Ж,2005,1123,,
66350,,58,Плотникова Софья Алексеевна,Ж,2001,1409,,
66159,4102347,58,Дубовицкая Татьяна Алексеевна,Ж,1992,2026,1971,
66412,44196733,58,Лакеева Софья Романовна,Ж,2003,1230,1251,
66400,,58,Чепинога Иван,М,2008,,,
101641,,58,Маскинский Александр Викторович,М,1954,1145,1009,
14407,54194628,58,Горшков Артем Вячеславович,М,2006,1384,1341,1271
66402,,58,Чернов Никита,М,2006,1052,,
96053,,58,Драгункин Сергей Васильевич,М,2000,,,
96055,,58,Краснобаев Денис Сергеевич,М,2001,,,
96057,24216879,58,Мельзитдинов Родион Русланович,М,2003,,,
66403,,58,Черных Григорий,М,2008,1045,1105,
66375,34298177,58,Севостьянов Андрей Алексеевич,М,2011,1505,1404,1320
87510,,58,Байбулатов Альберт,М,2009,,1000,
87512,,58,Бодров Дмитрий,М,2009,,1000,
87515,,58,Казаров Александр,М,2009,,1000,
87518,,58,Маркитанов Матвей,М,2009,1000,1000,
66303,34298282,58,Козенко Владислав Сергеевич,М,2009,1111,1145,
87519,,58,Марков Дмитрий,М,2010,,1103,
87523,,58,Наумов Захар,М,2009,,1000,
87524,,58,Одиноков Владислав,М,2009,1000,1008,
87528,,58,Рафиков Амир,М,2010,1030,1000,
87532,,58,Смуров Максим,М,2010,,1000,
87533,,58,Соловьев Глеб,М,2009,1030,1001,
87536,,58,Чалдышкин Федор,М,2011,,1000,
66329,34298290,58,Можаев Антон Олегович,М,2009,1285,1148,1093
87527,34298339,58,Прошутинский Артем Денисович,М,2009,1668,1630,1474
87542,,58,Каримова Милана,Ж,2009,,1000,
87547,,58,Московая Анжелика,Ж,2009,1000,1007,
87548,,58,Пекишева Софья,Ж,2009,,1000,
66355,34298320,58,Попов Родион Вадимович,М,2009,1118,1093,
87550,,58,Строганова Ксения,Ж,2009,,1000,
87556,,58,Бессчастный Юрий,М,2006,1068,,
87557,,58,Варламов Дмитрий,М,2005,1000,,
87559,,58,Галанин Максим,М,2008,1000,1000,
87560,,58,Зарубин Александр,М,2009,1000,1000,
87520,,58,Мелешко Владислав Дмитриевич,М,2010,1189,1160,
87561,,58,Зольников Захар Андреевич,М,2008,1030,1000,
87562,,58,Зольников Илья Андреевич,М,2010,1000,1000,
66374,34298355,58,Севостьянов Арсений Алексеевич,М,2009,1602,1454,1365
87566,,58,Макаров Арсений Владимирович,М,2006,1205,1015,
87558,,58,Василик Матвей Богданович,М,2007,1000,1000,
87522,,58,Назаров Никита Васильевич,М,2009,1030,1031,
87541,,58,Егорова Таисия Максимовна,Ж,2009,1021,1000,
87509,,58,Аристов Владислав Сергеевич,М,2009,1111,1003,
87563,,58,Каверзин Владимир Александрович,М,2008,1068,1000,
87567,,58,Оськина Ольга,Ж,2009,1000,,
66407,34298371,58,Шметков Матвей Алексеевич,М,2009,1248,1267,1124
87569,,58,Педай Иван,М,2010,1000,1000,
66379,34298380,58,Сидякин Александр,М,2009,1000,1107,
87570,,58,Педай Никита,М,2002,1000,,
87571,,58,Полухов Никита,М,2005,1080,,
87572,,58,Стародумов Андрей,М,2002,1116,,
87573,,58,Судовчихин Илья,М,2003,1087,,
66349,34298452,58,Плетяго Константин Сергеевич,М,2007,1246,1211,1242
87575,,58,Чапурин Глеб,М,2007,1000,,
66331,34298703,58,Музоваткин Георгий Валерьевич,М,2007,1044,1000,1000
88086,,58,Мансуров Михаил,М,2006,,1005,
87543,34298606,58,Ключникова Софья Сергеевна,Ж,2009,1000,1001,1000
66378,,58,Сидоров Евгений Александрович,М,2009,1014,1188,
87545,34298622,58,Минеева Полина Андреевна,Ж,2009,1090,1022,
87546,34298630,58,Моисеева Дарья Дмитриевна,Ж,2011,1130,1000,
87538,34302859,58,Эпп Иван,М,2011,1000,1004,
88079,,58,Шаронов Денис,М,2006,,1000,
88080,,58,Стыров Никита,М,2008,,1000,
88082,,58,Сафонова Софья,Ж,2008,,1000,
88083,,58,Сафонов Александр,М,2009,,1000,
88088,,58,Исаев Парвиз,М,2006,,1047,
88089,,58,Ратников Владимир,М,2007,,1025,
88090,,58,Янбарисов Айрат,М,2007,,1021,
88095,,58,Патеев Ильнур,М,2007,,1110,
88096,,58,Елисеев Елисей,М,2006,,1000,
88097,,58,Штецберг Полина,Ж,2007,1000,1158,1037
88091,,58,Черницова Алена Сергеевна,Ж,2007,1240,1154,1074
88087,44195737,58,Черняев Алексей Юрьевич,М,2006,1248,1104,1028
88093,44196083,58,Шиндин Тимофей Игоревич,М,2006,1361,1047,
66408,,58,Шутов Виталий,М,2010,1000,1022,
88081,,58,Чернова Яна Витальевна,Ж,2007,1035,1064,
88046,,58,Семячкин Максим,М,2011,,1000,
88047,,58,Назаров Никита,М,2011,1000,1000,
88049,,58,Мания Николь,Ж,2009,,1000,
88064,,58,Служевенков Егор Александрович,М,2010,1000,1088,
88050,,58,Животягин Кирилл,М,2009,,1000,
88051,,58,Яновский Кирилл,М,2009,1000,1000,
88053,,58,Сакмаева Евгения,Ж,2009,,1000,
88056,,58,Токарев Гавриил,М,2009,1000,1000,
88057,,58,Свешников Назар,М,2011,1000,1000,
88058,,58,Кокошников Михаил,М,2009,1000,1000,
88059,,58,Мазин Данила,М,2010,1000,1156,
88060,,58,Чулков Александр,М,2011,,1000,
88052,,58,Суркова Ангелина Евгеньевна,Ж,2009,1140,1000,
88062,,58,Ступин Савва,М,2009,,1000,
88063,,58,Муртазин Самир,М,2010,1000,1000,
88067,,58,Кондрашин Федор,М,2009,,1000,
88072,,58,Кожевников Ярослав,М,2009,1000,1000,
88073,,58,Рыбалкин Максим,М,2009,,1000,
88065,,58,Есин Тимофей Павлович,М,2009,,1000,
88068,,58,Гатамов Илья Алексеевич,М,2009,,1030,
103713,,58,Кульков Михаил,М,2011,1000,1055,
88070,,58,Ромашева Маргарита Дмитриевна,Ж,2009,1037,1232,
88061,,58,Гордевнин Елисей Александрович,М,2010,1000,1031,
103696,,58,Авдонин Савелий,М,2010,1000,,
103698,,58,Бахтеев Али,М,2007,1000,,
103699,,58,Богомазова Мария,Ж,2011,1000,,
103703,,58,Демин Илья,М,2005,1000,,
103709,,58,Кислова Варвара,Ж,2007,1000,,
103712,,58,Кочетов Дмитрий,М,2007,1000,,
103714,,58,Ледяев Андрей,М,2008,1000,,
103716,,58,Мартыненко Евгения,Ж,2011,1000,1000,
