Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР блиц
18638,34190152,64,Зарывахин Владимир Федорович,М,1942,1272
335446,,64,Павленкова Варвара Владимировна,Ж,1942,
130745,,64,Долганов Виктор Васильевич,М,1942,
130750,,64,Выговский Александр Григорьевич,М,1942,
164580,,64,Исенгалиев Борис Борисович,М,1943,
17284,4190610,64,Уполовнев Владимир Васильевич,М,1943,1547
130738,,64,Ковальчук Василий Митрофанович,М,1943,
130746,,64,Зимин Виктор Иванович,М,1943,
335448,,64,Родкин Анатолий Федорович,М,1944,
588890,,64,Сайдулаев Юрий Александрович,М,1944,1000
33504,24262102,64,Марутян Володя Андреевич,М,1944,1255
553989,,64,Стояненко Геннадий Петрович,М,1945,
184302,,64,Фатеев Вадим Алексеевич,М,1945,1380
455043,,64,Гюласарян Альберт Арутюнович,М,1945,1060
606896,,64,Баранов Алексей Иванович,М,1945,
128016,,64,Мухорин Виктор Павлович,М,1945,
35627,24274291,64,Нищенков Юрий Васильевич,М,1945,1035
130144,24146234,64,Лубоцкий Леонид Александрович,М,1945,2093
455047,,64,Оспенников Валентин Иванович,М,1945,1222
13470,44177755,64,Мансуров Наиль,М,1946,1729
225820,,64,Березин Виктор Константинович,М,1946,
8020,4114833,64,Дмитриев Игорь Евгеньевич,М,1946,2213
173881,,64,Урядов Владимир Леонидович,М,1946,1144
199203,,64,Игонин Анатолий Федорович,М,1946,
18635,24147982,64,Раисов Идрис Ергараевич,М,1946,1553
130747,,64,Кутахин Николай Андреевич,М,1946,
130078,,64,Кочнева Алла Леонидовна,Ж,1946,
18640,24145335,64,Комаров Юрий Петрович,М,1947,1375
13462,44177747,64,Патрин Юрий Павлович,М,1947,1181
35619,54182409,64,Гребенников Александр Иванович,М,1947,1786
225821,,64,Сабуров Николай Алексеевич,М,1948,
218060,,64,Филиппов Владимир Николаевич,М,1948,
17295,54110173,64,Мошков Алексей Кимович,М,1948,1462
199815,34412743,64,Вейхт Алексей Алексеевич,М,1948,1410
130712,,64,Ведерников Александр Иванович,М,1948,
120380,,64,Арзуманян Карен Николаевич,М,1948,1214
28553,24150410,64,Яшкин Юрий Николаевич,М,1948,1308
17279,4118235,64,Федукин Александр Павлович,М,1948,1631
130739,,64,Котельников Александр Михайлович,М,1949,
335442,,64,Бабарыкин Александр Максимович,М,1949,
520400,,64,Солонина Лидия Александровна,Ж,1949,
210278,,64,Родов Вениамин Исаакович,М,1949,
589974,,64,Верзилин Николай Васильевич,М,1949,
15865,4176685,64,Гусева Нина Михайловна,Ж,1949,1097
455049,,64,Елагин Юрий Николаевич,М,1949,1184
30317,24247715,64,Черношвец Вячеслав,М,1950,1123
518415,,64,Шубин Олег Михайлович,М,1950,1160
405,4159306,64,Гагаркин Николай Семенович,М,1950,1831
199807,,64,Телегин Александр Иванович,М,1950,1308
64517,24129097,64,Корчмар Аркадий Ефимович,М,1950,1972
456310,,64,Телегин Александр Иванович,М,1950,1110
192756,4190718,64,Железников Геннадий Игоревич,М,1950,1554
187842,,64,Маланьин Александр Георгиевич,М,1950,1000
28552,24243663,64,Буравлев Юрий Петрович,М,1950,1224
28556,24243680,64,Жидов Николай Петрович,М,1950,
151254,55633668,64,Иванов Алексей Александрович,М,1950,1000
471520,,64,Коновалов Владимир Иванович,М,1950,1354
28557,24243698,64,Крылов Анатолий Вячеславович,М,1950,1354
33253,24264776,64,Трушин Юрий Васильевич,М,1951,1173
291902,,64,Пестряков Вячеслав Васильевич,М,1951,1515
27351,24237728,64,Зыков Александр,М,1951,1058
606897,,64,Дайниченко Николай Владимирович,М,1951,
130751,,64,Захаров Анатолий Викторович,М,1951,
199200,,64,Запаров Анатолий Викторович,М,1951,
265833,,64,Пономарев Сергей Григорьевич,М,1951,1000
130023,,64,Барашкин Михаил Яковлевич,М,1951,
287189,,64,Ростиславская Татьяна Евгеньевна,Ж,1951,
172627,,64,Чегодаев Александр Анатольевич,М,1952,
218052,,64,Лепешкин Василий Елисеевич,М,1952,1000
180814,,64,Прокофьев Владимир Анатальевич,М,1952,1165
18641,34190110,64,Асташина Галина Михайловна,Ж,1952,1362
28558,34190136,64,Клочихин Геннадий Васильевич,М,1952,
13460,44177763,64,Леонтьев Юрий Александрович,М,1952,1836
71693,,64,Мышкин Сергей,М,1952,
71686,,64,Курбатов Геннадий,М,1952,
46741,34215638,64,Алексеева Татьяна Сергеевна,Ж,1952,1072
587653,,64,Капичин Валерий Михайлович,М,1952,1202
17282,24151157,64,Чирков Александр Стефанович,М,1952,1406
520414,,64,Угольков Валерий Федорович,М,1952,
175484,,64,Долбилов Владимир Викторович,М,1952,1061
130744,,64,Мурзагалиев Каирагали Наурзгалиевич,М,1953,
455045,,64,Седов Юрий Алексеевич,М,1953,1211
19113,4178777,64,Подлипалин Владимир Григорьевич,М,1953,1981
520410,,64,Кушаков Александр Геннадьевич,М,1953,
355886,,64,Жилкина Фаина Сергеевна,Ж,1953,
13473,44193491,64,Брякин Валерий Владимирович,М,1953,1454
990,4101219,64,Туник Геннадий Исаевич,М,1953,2366
130740,,64,Рябушкин Виктор Васильевич,М,1953,
151256,,64,Токарев Вячеслав Григорьевич,М,1954,
471521,,64,Заварзин Виктор Михайлович,М,1954,1000
497564,,64,Козаченко Анатолий Иванович,М,1954,
596561,,64,Баландин Евгений Борисович,М,1954,
192781,34382470,64,Шеин Алексей Афанасьевич,М,1954,1102
199230,34382410,64,Кузин Александр Васильевич,М,1954,1507
455048,,64,Колесников Константин Николаевич,М,1954,1000
93042,54119502,64,Колесников Константин,М,1954,1024
519326,,64,Колесников Константин Николаевич,М,1954,1115
210277,,64,Моисеев Виталий Иванович,М,1954,
139213,34319174,64,Марков Николай Валентинович,М,1954,1176
35693,24273473,64,Корякин Александр Федорович,М,1954,1076
368157,,64,Сафронов Владимир Алексеевич,М,1954,
335441,,64,Афлитонов Фарит Фатыхович,М,1954,
184301,34388222,64,Адамов Олег Алексеевич,М,1954,1627
589993,,64,Сладкомедов Анатолий Васильевич,М,1954,
130741,,64,Захаров Сергей Викторович,М,1954,
199202,,64,Запаров Сергей Викторович,М,1954,
218055,,64,Устинов Вячеслав Михайлович,М,1954,
187711,,64,Иванов Владимир Алекс,М,1955,1243
455050,,64,Радченко Анатолий Ильич,М,1955,1402
71688,,64,Хан Анатолий,М,1955,
471528,,64,Назаренко Олег Алексеевич,М,1955,1425
199204,,64,Живаев Владимир Викторович,М,1955,
110922,,64,Борисов Сергей Павлович,М,1955,1228
173679,,64,Егоров Александр Викторович,М,1955,
468208,,64,Бирюков Владимир Алексеевич,М,1955,1048
465001,,64,Хрянин Анатолий Николаевич,М,1955,
364785,,64,Проненко Сергей Владимирович,М,1955,
55193,34230084,64,Лупяк Александр Васильевич,М,1955,1391
464055,,64,Червяков Михаил Владимирович,М,1955,
147024,,64,Маркелов Александр,М,1955,1093
33251,24264750,64,Бодичев Олег Вячеславович,М,1955,1849
12966,24161829,64,Ивакин Александр Федорович,М,1956,
199809,,64,Хальзов Сергей Григорьевич,М,1956,1098
589988,,64,Мельченко Владимир Александрович,М,1956,
71687,,64,Павлов Владимир,М,1956,
13474,34172847,64,Ерзамаев Виталий Николаевич,М,1956,1539
520380,,64,Застава Галина Дмитриевна,Ж,1956,
54579,4191242,64,Ковалев Николай Викторович,М,1956,2145
252953,55633692,64,Магомедов Ибрагим Магомедович,М,1956,
223849,,64,Мугамедов Ибрагим Мугамедович,М,1956,
128017,,64,Оноприйчук Сергей Николаевич,М,1956,1112
210276,,64,Манулик Александр Григорьевич,М,1956,1292
8300,4142870,64,Журавлев Александр Иванович,М,1956,1450
291901,,64,Лосин Олег Давидович,М,1956,1000
192760,34382500,64,Троицкий Сергей Анатольевич,М,1956,
71689,,64,Фельдман Борис Давыдович,М,1956,
329486,,64,Казачков Александр Николаевич,М,1956,
281854,,64,Обычев Игорь Алексеевич,М,1957,1199
237452,55633684,64,Косолапов Александр Владимирович,М,1957,
130742,,64,Скляр Сергей Викторович,М,1957,
225819,,64,Моисеев Василий Викторович,М,1957,
521647,,64,Шерстнев Александр Александрович,М,1957,
368158,,64,Артеменко Александр Александрович,М,1958,
125999,34438548,64,Добролюбов Александр Константинович,М,1958,1424
130737,,64,Белокуров Алексей Михайлович,М,1958,
302620,,64,Иванова Татьяна Нетуевна,Ж,1958,
302621,,64,Осин Юрий Нетуевич,М,1958,
8897,24161810,64,Ключников Михаил Владимирович,М,1958,
520375,,64,Абрамко Михаил Алексеевич,М,1958,
28554,24243671,64,Аверкиев Алексей Владимирович,М,1958,1169
521604,,64,Михеев Александр Григорьевич,М,1958,
253830,,64,Косьяненко Петр,М,1958,
199210,,64,Силонов Валерий Валентинович,М,1958,
130749,,64,Симонов Валерий Валентинович,М,1958,
114767,,64,Шевченко Сергей Григорьевич,М,1958,1000
471527,,64,Соловьев Николай Иванович,М,1958,1065
140318,,64,Осовин Владимир Владимирович,М,1958,
520411,,64,Рвачев Андрей Павлович,М,1958,
17286,34195758,64,Тимин Юрий Анатольевич,М,1958,1525
18642,4142721,64,Дмитриева Галина Александровна,Ж,1959,1274
588889,,64,Логинов Михаил Николаевич,М,1959,1000
210364,55633633,64,Белохвостов Сергей Викторович,М,1959,1445
520396,,64,Иванова Наталья Александровна,Ж,1959,
368172,,64,Муштаков Юрий Нилович,М,1959,
464042,,64,Квон Валерьян Трофимович,М,1959,
118605,55632300,64,Ловягин Игорь Николаевич,М,1959,1487
601355,,64,Рыбаков Владимир Михайлович,М,1959,
589994,,64,Стефанишин Василий Васильевич,М,1960,
520381,,64,Курицын Сергей Леонидович,М,1960,
20761,4115848,64,Лобач Павел Владимирович,М,1960,
335444,,64,Клюхин Юрий Викторович,М,1960,
598667,,64,Аладинский Виктор Георгиевич,М,1960,
516461,,64,Стародубов Сергей Федорович,М,1960,1088
531,4119673,64,Недочетов Михаил Юрьевич,М,1960,
218493,,64,Краснобелов Виктор Иванович,М,1960,
217778,,64,Кузнецов Александр Петрович,М,1960,
207613,,64,Рагимов Ильгар Гуннет оглы,М,1960,1017
199805,,64,Ловейко Андрей Александрович,М,1961,1469
497565,,64,Кокорин Сергей Геннадьевич,М,1961,
520412,,64,Селиванов Алексей Анатольевич,М,1961,
520376,,64,Агеров Николай ЛЬвович,М,1961,
596991,,64,Калинин Андрей Сергеевич,М,1961,
114772,,64,Шаронов Анатолий Александрович,М,1961,1047
210394,24167410,64,Лучинин Алексей Сергеевич,М,1961,1511
28441,4113160,64,Родин Михаил Юрьевич,М,1962,2236
287190,,64,Мичкова Татьяна Ильинична,Ж,1962,
521663,,64,Овсянников Андрей Петрович,М,1962,
268104,,64,Дорофеев Владимир Сергеевич,М,1962,
466474,,64,Шишков Александр Александрович,М,1962,1000
455044,,64,Умаров Владимир Булатович,М,1962,1502
199808,,64,Титков Сергей Олегович,М,1962,1581
520399,,64,Сеина Татьяна Александровна,Ж,1962,
187841,,64,Лебедев Анатолий Валерьевич,М,1962,1200
158909,34350802,64,Малай Николай Григорьевич,М,1962,1287
17294,54125952,64,Кононенко Игорь Львович,М,1963,1363
39907,4116577,64,Бондаренко Владимир Владимирович,М,1963,2196
204083,,64,Мамедов Ариф Али-Ашраф оглы,М,1963,
19111,34155640,64,Вдовин Сергей Викторович,М,1963,1615
520377,,64,Исмагулов Булат Казаевич,М,1963,
521882,,64,Истратенков Андрей Иванович,М,1963,1056
520378,,64,Колосов Анатолий Михайлович,М,1963,
132238,34403760,64,Глухов Владимир Петрович,М,1964,1195
114769,,64,Еремина Ирина Геннадьевна,Ж,1964,1000
33103,44177828,64,Дегтярева Светлана Юрьевна,Ж,1964,
198452,,64,Авдонин Андрей Николаевич,М,1964,
180813,,64,Петров Виталий Анатольевич,М,1964,1105
503949,,64,Хаймович Владимир Исаевич,М,1964,1181
219467,,64,Провоторов Павел Васильевич,М,1964,
217567,24147400,64,Пантелеев Михаил Владимирович,М,1964,
22989,24119652,64,Изотов Александр Алексеевич,М,1964,1996
110921,,64,Михайлов Игорь Всеволодович,М,1964,1078
59241,24145203,64,Кирсанова Юлия Анатольевна,Ж,1965,1613
176897,24126381,64,Полещиков Алексей Евгеньевич,М,1965,
121138,4159250,64,Лебедев Сергей Геннадьевич,М,1965,
262130,,64,Реутов Сергей Александрович,М,1965,1494
516459,,64,Парфенов Юрий Алексеевич,М,1965,1196
520394,,64,Веревко Светлана Анатольевна,Ж,1965,
35688,54105790,64,Шамшин Виктор Алексеевич,М,1965,1206
464051,,64,Смирнов Алексей Валентинович,М,1965,
471522,,64,Землянкин Михаил Юрьевич,М,1965,1354
368156,,64,Кузнецов Сергей Викторович,М,1966,
28442,4109120,64,Мочалов Юлиан Александрович,М,1966,
389386,55765173,64,Хохлов Владимир Олегович,М,1966,1090
91933,4154126,64,Хромкин Андрей Владимирович,М,1966,2212
589970,,64,Акиров Эмиль Кенешевич,М,1966,
448358,,64,Шелест Елена Михайловна,Ж,1966,
19114,24163155,64,Федоров Олег Анатольевич,М,1966,1703
270002,34464964,64,Мартынов Сергей Владимирович,М,1967,1072
93075,55632386,64,Ибишов Октай Аллахшукюр,М,1967,1021
223851,55603890,64,Шашкина Мария Владимировна,Ж,1967,1000
17287,24204820,64,Иванов Константин Николаевич,М,1967,1379
128238,,64,Леонтьев Андрей Дмитриевич,М,1967,1570
554135,,64,Гаврилов Евгений Анатольевич,М,1967,1542
456303,,64,Григоренко Дмитрий Владимирович,М,1967,1000
276983,34106020,64,Лысенков Александр Владимирович,М,1967,2121
572544,,64,Дедов Юрий Алексеевич,М,1968,
448357,,64,Бугаев Сергей Геннадьевич,М,1968,
278931,,64,Севостьянов Вячеслав Александрович,М,1968,1000
300484,,64,Флерко Игорь Петрович,М,1968,
13224,54124107,64,Штерн Георгий Борисович,М,1968,1999
629224,,64,Зубков Владимир Александрович,М,1968,
192757,34382518,64,Зубков Владимир Александрович,М,1968,1449
215641,,64,Дубовецкий Михаил Михайлович,М,1969,
414258,,64,Выкиданец Владимир Иванович,М,1969,
22991,34157970,64,Шахов Михаил Вячеславович,М,1969,1687
519324,,64,Дузбаев Владимир Бакитжанович,М,1969,1055
110925,,64,Кочетова Улганым Айсагалиевна,Ж,1969,
278935,,64,Любимов Сергей Борисович,М,1969,1032
207610,,64,Вавилин Евгений Валерьевич,М,1970,1077
8711,4117751,64,Караваев Владимир Валентинович,М,1970,2202
278973,,64,Хваталин Андрей Сергеевич,М,1970,1000
605614,,64,Струговщиков Александр Владимирович,М,1970,1493
322044,,64,Кузнецов Алексей Михайлович,М,1970,1189
598658,,64,Шамина Елена Николаевна,М,1970,
520397,,64,Кузьмичева Галина Ивановна,Ж,1970,
203886,34484019,64,Макаров Вячеслав Юрьевич,М,1970,1255
126033,4120833,64,Недочетова Софья Анатольевна,Ж,1970,1864
27966,44159919,64,Неловко Сергей Юрьевич,М,1970,1752
278938,,64,Смолин Олег Валентинович,М,1970,1000
330682,,64,Родионова Надежда Алексеевна,Ж,1970,
572545,,64,Ковардаев Николай Борисович,М,1970,1173
28551,24243655,64,Козлов Олег Анатольевич,М,1970,1346
218050,,64,Иванченко Ирина Викторовна,Ж,1970,
456301,,64,Балашов Сергей Викторович,М,1971,1377
90337,,64,Падарова Тарана Камил Кызы,Ж,1971,
611710,,64,Калякин Владимир Павлович,М,1971,
589982,,64,Иванов Сергей Александрович,М,1971,
13166,34193313,64,Хаткевич Александр Васильевич,М,1971,2054
315440,,64,Князев Алексей Александрович,М,1971,1000
456309,,64,Мартьянов Сергей Владимирович,М,1971,1000
22931,4142713,64,Абрамов Леонид Викторович,М,1971,2127
46742,34215620,64,Руднев Николай Викторович,М,1971,1579
114765,,64,Дмитриев Вячеслав Петрович,М,1971,1000
192753,34382348,64,Антонова Светлана Владимировна,Ж,1971,
110920,34382356,64,Бобров Илья Сергеевич,М,1972,1649
163823,34382488,64,Статнова Лидия Витальевна,Ж,1972,
355887,,64,Стукалина Ольга Николаевна,Ж,1972,
556807,,64,Шокуров Олег Павлович,М,1972,
296218,,64,Бурдеев Владимир Владимирович,М,1972,
519336,,64,Таранов Павел Александрович,М,1972,1115
375824,,64,Мездриков Юрий Вячеславович,М,1972,
589996,,64,Успанов Нурлан Жаскайратович,М,1972,
598656,,64,Лазарева Татьяна Прокофьевна,Ж,1972,
19106,34112410,64,Береда Сергей Владимирович,М,1972,1040
132042,,64,Кекова Юлия,Ж,1972,
561604,,64,Сафронова Люся Александровна,Ж,1972,
277282,,64,Манукян Арутюн Сергеевич,М,1972,1110
237453,,64,Кузнецов Александр Сергеевич,М,1972,1298
96579,34443959,64,Коробков Сергей Михайлович,М,1973,
71685,4188470,64,Кайбелев Марат,М,1973,
151255,,64,Лаврентьев Алексей Сергеевич,М,1973,
237454,,64,Байдулин Алексей Мусович,М,1973,
587885,,64,Ногтев Николай Васильевич,М,1973,1066
519329,,64,Осокина Ольга Николаевна,Ж,1973,1000
602331,,64,Коробков Сергей Владимирович,М,1973,1048
114397,,64,Хирный Алексей Анатольевич,М,1973,
244946,,64,Дьяченко Алексей Геннадьевич,М,1973,
598659,,64,Половиков Владимир Валерьянович,М,1973,
540100,,64,Краснощек Александр Николаевич,М,1973,1000
299258,,64,Усов Михаил Алексеевич,М,1973,
96147,4118162,64,Брехов Денис Валерьевич,М,1973,
28561,24243710,64,Билыч Андрей Сергеевич,М,1973,
521655,,64,Ворожейкин Алексей Юрьевич,М,1974,
8445,34199486,64,Зубов Вадим Васильевич,М,1974,
520379,,64,Кривошеев Андрей Юрьевич,М,1974,
414259,,64,Тихова Юлия Александровна,Ж,1974,
555258,,64,Милюков Андрей Викторович,М,1974,1320
611711,,64,Калякин Валерий Павлович,М,1974,
500965,,64,Овсянников Дмитрий Валентинович,М,1974,
175487,55609317,64,Чекина Алла Николаевна,Ж,1974,1343
318624,,64,Ск Лутфиа Юсуфовна,Ж,1974,
114771,,64,Алипов Игорь Владимирович,М,1974,1028
144874,34421319,64,Федосеева Ольга Викторовна,Ж,1974,1000
13222,24100560,64,Ветров Алексей Сергеевич,М,1974,
597954,34101265,64,Осадчев Олег Мерабович,М,1975,
506330,,64,Карин Павел,М,1975,1334
375825,,64,Снарский Сергей Вячеславович,М,1975,1166
335445,,64,Кожемякин Станислав Нетуевич,М,1975,
172881,,64,Алимова Ирина Магдановна,Ж,1975,
61980,,64,Савин Анатолий,М,1975,
176204,,64,Базырова Ольга Владимировна,Ж,1975,1000
10034,4177002,64,Муромцев Артур Юрьевич,М,1975,1993
13167,44164637,64,Лапушкин Михаил Юрьевич,М,1976,1505
318938,55865623,64,Белякова Наталия Петровна,Ж,1976,
278934,,64,Николаев Андрей Геннадьевич,М,1976,1000
252240,,64,Афанасьева Наталья Анатольевна,Ж,1976,
114766,,64,Петрухин Павел Викторович,М,1976,1000
287188,,64,Куникова Наталья Александровна,Ж,1976,1000
527330,,64,Бакеев Тимур Аликович,М,1976,1047
110924,,64,Кашкин Вадим Юрьевич,М,1976,
207749,,64,Лавров Сергей Александрович,М,1976,
27136,4188853,64,Хныкин Николай Николаевич,М,1976,
589976,,64,Гапаров Марат Максутович,М,1976,
140477,,64,Куриленко Павел Олегович,М,1976,1218
464050,,64,Кончилович Дмитрий Георгиевич,М,1976,
17953,44177810,64,Саломатин Антон Александрович,М,1977,1830
28549,24151165,64,Поляков Денис Александрович,М,1977,1625
257152,,64,Жалбуров Серик Жулдыбаевич,М,1977,
587664,,64,Челпаченко Виталий Викторович,М,1977,1045
127960,24110493,64,Печурин Александр,М,1977,
173680,,64,Яковцев Александр Васильевич,М,1977,1404
278933,,64,Кулаков Дмитрий Сергеевич,М,1977,1092
106393,,64,Галицкий Алексей Николаевич,М,1977,
518451,,64,Захаров Алексей Александрович,М,1977,
17296,24204854,64,Терешин Сергей Александрович,М,1977,1382
313443,,64,Зубов Андрей Петрович,М,1978,1319
564578,,64,Антоничев Антон Владимирович,М,1978,
475524,,64,Магомедов Владимир Басирович,М,1978,
428570,55844359,64,Панфилов Александр Михайлович,М,1978,1084
302312,55710883,64,Журавлев Вячеслав Александрович,М,1978,1921
233913,,64,Камнев Александр Викторович,М,1978,1044
211672,,64,Азарова Елена Александровна,Ж,1978,1021
278011,34489649,64,Щепетов Александр Валерьевич,М,1978,1037
589999,,64,Шевцов Владимир Владимирович,М,1978,
223850,,64,Руковицын Иван Геннадьевич,М,1978,1113
364783,,64,Демина Юлия Владимировна,Ж,1978,1133
28559,24243701,64,Нуждин Алексей Васильевич,М,1978,1292
475525,,64,Петров Антон Александрович,М,1979,
587666,,64,Школин Дмитрий Николаевич,М,1979,1112
77219,,64,Белогай Владимир Александрович,М,1979,1059
93073,4190688,64,Жайворонко Алексей Евгеньевич,М,1979,1400
521846,,64,Саруханов Эльшан Намик оглы,М,1979,
296094,,64,Чеботарева Олеся Сергеевна,Ж,1979,
11496,4118260,64,Судник Павел Валерьевич,М,1979,2013
368170,,64,Кирюхин Александр Владимирович,М,1979,
572431,,64,Цапов Олег Владимирович,М,1979,
151253,,64,Голушко Сергей Иванович,М,1979,
90811,34307443,64,Моргун Алексей Николаевич,М,1979,1318
521653,,64,Разаков Раиль Султанович,М,1979,
144693,,64,Исаев Азер Элизбарович,М,1979,
193820,,64,Моисеенко Александр,М,1980,
18112,44193530,64,Кузнецов Виталий Николаевич,М,1980,1799
35684,44193483,64,Авдеев Иван,М,1980,1919
19107,4157877,64,Байцуров Денис Васильевич,М,1980,1983
128015,,64,Донченко Роман Борисович,М,1980,
464052,,64,Сорокин Сергей Владимирович,М,1980,
593192,,64,Юсупов Рустам Рашидович,М,1980,1185
335447,,64,Подпаскова Юлия Александровна,Ж,1980,
464045,,64,Семененков Константин Александрович,М,1980,
464044,,64,Салихов Александр Николаевич,М,1980,
625848,,64,Тарасов Владимир Михайлович,М,1980,1441
997,4122178,64,Илюшин Алексей Максимович,М,1980,2429
20771,54125944,64,Казанцев Роман Константинович,М,1980,1025
316184,,64,Синев Валентин Константинович,М,1980,
464047,,64,Илларионов Сергей Викторович,М,1980,
125245,,64,Семенов Сергей Юрьевич,М,1980,
520392,,64,Белова Юлия Алексеевна,Ж,1980,
157419,,64,Чумак Ольга Владимировна,Ж,1980,1152
278937,,64,Нестерова Ирина Сергеевна,Ж,1981,1000
114763,,64,Коробейников Александр Александрович,М,1981,1000
589973,,64,Бондаренко Наталья Сергеевна,Ж,1981,
471530,,64,Малюкин Александр Александрович,М,1981,1305
452137,,64,Долгов Евгений Анатольевич,М,1981,
587665,,64,Челпаченко Светлана Викторовна,М,1981,1000
587663,,64,Мулякаев Ильдар Анваревич,Ж,1981,1070
12290,4122232,64,Шапошников Евгений Николаевич,М,1981,2602
13225,24131717,64,Широбоков Данила Владимирович,М,1981,1706
521826,,64,Игонин Дмитрий Викторович,М,1981,
122914,,64,Козин Дмитрий Евгеньевич,М,1981,1000
165192,,64,Переяшкин Алексей Владимирович,М,1981,1000
521652,,64,Червяков Андрей Михайлович,М,1981,
175488,,64,Лунина Галина Анатольевна,Ж,1981,1000
15862,4152280,64,Илюшина Ольга Станиславовна,Ж,1981,1885
399297,,64,Бикбаев Руслан Ринатович,М,1981,1287
99783,34276726,64,Киреев Константин Олегович,М,1981,1174
15867,24188620,64,Белова Татьяна Александровна,Ж,1982,1044
428569,,64,Иванова Светлана Владимировна,Ж,1982,
521521,,64,Марков Петр Сергеевич,М,1982,1048
510087,,64,Нестеров Игорь,М,1982,1286
219979,4150228,64,Акимов Иван Валерьевич,М,1982,2187
428568,,64,Иванов Андрей Юрьевич,М,1982,1611
521656,,64,Ашурбеков Рустам Рамазанович,М,1982,
91931,,64,Седунов Игорь Иванович,М,1982,
355888,,64,Титухина Ирина Владимировна,Ж,1982,
222489,55633650,64,Иванаев Александр Владимирович,М,1982,
589983,,64,Ионов Михаил Александрович,М,1982,
227967,55609643,64,Липовой Сергей Сергеевич,М,1982,1249
472118,,64,Рябошапко Владимир Владимирович,М,1982,
589990,,64,Мухаметжанов Ринат Римович,М,1982,
589991,,64,Нестеренко Алексей Владимирович,М,1982,
61366,4157010,64,Лебухов Павел Владимирович,М,1982,1691
17956,44177836,64,Егошин Сергей Владимирович,М,1982,1196
244945,55633641,64,Борисов Александр Владимирович,М,1982,
521651,,64,Мингалева Татьяна Павловна,Ж,1983,
555955,,64,Никуленко Александр Александрович,М,1983,1076
175490,,64,Максимов Василий Алексеевич,М,1983,1000
582607,,64,Стрельников Константин Геннадьевич,М,1983,
458565,,64,Шарипов Гуфроншех Хакимшехович,М,1983,
28550,24243647,64,Шкарупа Олег Николаевич,М,1983,1458
13458,4182316,64,Даренков Михаил Юрьевич,М,1983,2049
278930,,64,Геращенко Виктор Петрович,М,1983,1000
519320,,64,Акулов Денис Игоревич,М,1983,1055
132039,,64,Васильева Валентина,Ж,1983,
464043,,64,Полякова Наталья Сергеевна,Ж,1983,
117497,,64,Гудков Александр,М,1983,1000
218049,,64,Гуськова Светлана Евгеньевна,Ж,1983,
164579,,64,Бугаенко Юрий Юрьевич,М,1983,1000
519338,,64,Цалко Александр Борисович,М,1983,1000
122404,,64,Марков Андрей Игоревич,М,1983,1000
593184,,64,Мячина Светлана Рашидовна,Ж,1983,1000
119363,4176871,64,Исаев Александр Геннадьевич,М,1983,1890
208269,,64,Клементьева Юлия Александровна,Ж,1984,
304997,,64,Горбов Дмитрий Сергеевич,М,1984,
257153,,64,Мальцев Алексей Сергеевич,М,1984,
257157,,64,Ахминеев Илья Петрович,М,1984,
158310,,64,Лепилин Дмитрий Александрович,М,1984,
368171,,64,Соловьева Кристина Васильевна,Ж,1984,
519325,,64,Клюева Галия Олеговна,Ж,1984,1000
519322,,64,Васильев Анатолий Борисмсович,М,1984,1000
560026,,64,Погосян Артем Артурович,М,1984,
