Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
124605,34298231,58,Акимов Владислав Алексеевич,М,2008,1275,1224,
87514,34298240,58,Егоров Андрей Алексеевич,М,2009,1048,1125,
66299,34298258,58,Кленков Хамид Ислямович,М,2008,1267,1106,1000
66300,34298266,58,Коблов Матвей Сергеевич,М,2009,1167,1260,
66306,34298274,58,Косов Матвей Витальевич,М,2009,1242,1318,1040
66303,34298282,58,Козенко Владислав Сергеевич,М,2009,1111,1145,
66329,34298290,58,Можаев Антон Олегович,М,2009,1285,1148,1093
87525,34298304,58,Паршин Никита Сергеевич,М,2009,1082,1076,
23191,34298312,58,Паршуков Дмитрий Андреевич,М,2008,1083,1074,
66355,34298320,58,Попов Родион Вадимович,М,2009,1118,1093,
87527,34298339,58,Прошутинский Артем Денисович,М,2009,1668,1630,1474
66360,34298347,58,Проскурнин Артем Андреевич,М,2009,1183,1224,
66374,34298355,58,Севостьянов Арсений Алексеевич,М,2009,1602,1454,1365
66409,34298363,58,Щелков Кирилл Дмитриевич,М,2008,1297,1238,
66407,34298371,58,Шметков Матвей Алексеевич,М,2009,1248,1267,1124
66379,34298380,58,Сидякин Александр,М,2009,1000,1107,
87531,34298398,58,Смирнов Денис Андреевич,М,2009,1160,1141,
103725,34298401,58,Телегин Михаил Александрович,М,2009,1489,1507,1331
66281,34298410,58,Железняк Матвей Андреевич,М,2008,1257,1273,1243
66301,34298428,58,Коваленко Богдан Алексеевич,М,2007,1424,1315,1262
124606,34298436,58,Крупенин Данил,М,2006,1000,,
23175,34298444,58,Кудрявцев Владимир Александрович,М,2007,1080,1060,
66349,34298452,58,Плетяго Константин Сергеевич,М,2007,1246,1211,1242
23168,34298460,58,Семичастнов Никита Павлович,М,2006,1355,1139,1119
88094,34298479,58,Серебряков Дмитрий Сергеевич,М,2006,1275,1272,
113613,34298487,58,Воронков Андрей Алексеевич,М,2007,1115,1000,1000
66171,34298495,58,Бакоян Спартак Варданович,М,2005,1303,,1074
66175,34298509,58,Боярков Ярослав Андреевич,М,2002,1423,1227,1242
88098,34298517,58,Ашаева Екатерина Евгеньевна,Ж,2007,1090,1000,1000
66172,34298525,58,Банкетова Дарья Александровна,Ж,2007,1075,1152,
66392,34298533,58,Федотова Валерия Александровна,Ж,2004,1243,1323,1303
66187,34298541,58,Глазихина Ирина Владимировна,Ж,2006,1267,1332,1299
66180,34298550,58,Волкова Анжелина Александровна,Ж,2003,1126,1210,1290
87540,34298568,58,Биннаталийева Хадиджа Элданизовна,Ж,2009,1000,1000,
66198,34298576,58,Дуничева Людмила Ивановна,Ж,2009,1230,1241,1000
124607,34298584,58,Ипполитова Анастасия,Ж,2008,1000,,
66295,34298592,58,Камзалова Анастасия Сергеевна,Ж,2008,1120,1205,
87543,34298606,58,Ключникова Софья Сергеевна,Ж,2009,1000,1001,1000
103711,34298614,58,Коваленко Кристина Алексеевна,Ж,2010,1192,1200,1059
87545,34298622,58,Минеева Полина Андреевна,Ж,2009,1090,1022,
87546,34298630,58,Моисеева Дарья Дмитриевна,Ж,2011,1130,1000,
66357,34298649,58,Потапова Ольга Антоновна,Ж,2009,1117,1077,
87549,34298657,58,Смагина Виктория Сергеевна,Ж,2011,1379,1380,1255
124608,34298665,58,Тюрина Мария Сергеевна,Ж,2009,1141,1156,
66280,34298673,58,Жаткина Эмилия Владимировна,Ж,2010,1216,1206,1000
124620,34298681,58,Кузнецов Арсений Алексеевич,М,2003,,1000,1000
23190,34298690,58,Минеев Тихон Анатольевич,М,2007,1114,1041,
66331,34298703,58,Музоваткин Георгий Валерьевич,М,2007,1044,1000,1000
87538,34302859,58,Эпп Иван,М,2011,1000,1004,
66410,34302867,58,Эпп Ольга Андреевна,Ж,2009,1062,1000,
149826,34337490,58,Уханов Михаил Константинович,М,1994,1492,1548,1367
189032,34361847,58,Соломин Юрий,М,1984,,1146,1100
132476,34361855,58,Белоголовцев Юрий Иванович,М,1941,1086,1325,1207
189031,34361863,58,Чамин Денис Владимирович,М,2004,,1013,
121241,34361871,58,Литвиненко Юрий Данилович,М,1947,1411,1440,1310
101640,34361880,58,Платицын Николай Иванович,М,1938,1163,1275,1000
23178,34412891,58,Ганин Максим Михайлович,М,2007,1304,1219,1164
66345,34469800,58,Папулова Милана Романовна,Ж,2008,1283,1453,1282
245365,34472959,58,Суворова Милана Станиславовна,Ж,2012,1458,1454,1435
275994,34475052,58,Тимакин Александр Вячеславович,М,1980,,,1140
193712,34476334,58,Медведев Арсений Равилевич,М,2010,1760,1673,1636
154154,34483500,58,Нестерова Ксения Ивановна,Ж,2011,1512,1606,1425
87530,34483675,58,Семехин Кирилл Алексеевич,М,2011,1313,1140,
87537,34483853,58,Чукуров Иван Дмитриевич,М,2010,1252,1220,1201
11353,44108788,58,Соболев Александр Александрович,М,1979,,,
11215,44109091,58,Серняев Александр Сергеевич,М,1987,,,
14979,44137516,58,Князева Антонина Сергеевна,Ж,2002,1733,1759,1224
18599,44137524,58,Кулаков Денис Владимирович,М,1985,1340,1222,1187
64177,44137532,58,Лямин Сергей Васильевич,М,1985,1463,1441,1418
18593,44137540,58,Осипов Владимир Ильич,М,1961,1637,1518,1535
14447,44137575,58,Шмелев Михаил Михайлович,М,2003,1769,1598,1603
14418,44137583,58,Теплов Олег Михайлович,М,2004,1954,1963,2065
14459,44137591,58,Юдин Сергей Алексеевич,М,2001,1948,1834,1936
4348,44174160,58,Петрухин Никита Алексеевич,М,2006,1435,1043,1000
14419,44177585,58,Бичинов Константин Сергеевич,М,2004,1638,1463,1496
10855,44178263,58,Редько Кирилл Валерьевич,М,2007,1517,1329,1254
14401,44195630,58,Бачкин Дмитрий Сергеевич,М,2007,1538,1444,1284
14399,44195648,58,Чуранов Денис Александрович,М,2008,1455,1417,1000
14405,44195656,58,Дружинин Давыд Владимирович,М,2007,1258,1093,
14366,44195664,58,Дуничев Даниил Иванович,М,2008,1843,1676,1820
14370,44195699,58,Фомин Андрей Эдуардович,М,2008,1260,1094,
14391,44195710,58,Балабохин Артем Алексеевич,М,2006,1898,1827,1816
14371,44195729,58,Илюшин Руслан Алексеевич,М,2008,1251,1203,
88087,44195737,58,Черняев Алексей Юрьевич,М,2006,1248,1104,1028
14367,44195761,58,Карсаков Владислав Алексеевич,М,2008,1400,1356,
14381,44195788,58,Хинчагов Арсений Артемович,М,2009,1532,1385,1316
14437,44195796,58,Григорьев Дмитрий Сергеевич,М,2005,1220,1173,1188
66302,44195800,58,Кодыков Елисей,М,2009,,,
14397,44195826,58,Иванов Максим Олегович,М,2006,1818,1675,1576
14392,44195834,58,Краюшкин Захар Сергеевич,М,2008,1551,1066,
24329,44195869,58,Моисеев Артем Дмитриевич,М,2007,1346,1164,1036
23143,44195877,58,Иванушкин Максим Андреевич,М,2006,1337,1291,
14394,44195893,58,Немов Иван Денисович,М,2007,1434,1388,1000
14411,44195915,58,Ковзалов Артем Александрович,М,2006,1213,1130,1177
14402,44195923,58,Романов Александр Олегович,М,2007,1275,1213,
14390,44195931,58,Козунов Александр Алексеевич,М,2006,1576,1391,1315
14427,44195958,58,Кузьмин Михаил Константинович,М,2005,1660,1657,1621
66382,44195974,58,Спиркин Максим Дмитриевич,М,2007,1436,1369,1258
14415,44195982,58,Лукьянов Максим Сергеевич,М,2006,1147,1221,1154
14389,44195990,58,Лыдин Владислав Сергеевич,М,2006,2053,1991,1931
14396,44196008,58,Тарасенко Ярослав Александрович,М,2007,2112,2085,2140
14435,44196059,58,Полканов Михаил,М,2005,1130,,
14451,44196075,58,Акименко Иван Александрович,М,2003,1442,1057,1002
88093,44196083,58,Шиндин Тимофей Игоревич,М,2006,1361,1047,
14408,44196091,58,Шмегеровский Станислав Павлович,М,2006,1411,1161,1000
14420,44196148,58,Бенескул Архип Алексеевич,М,2004,1602,1445,1062
18602,44196156,58,Булах Марк Игоревич,М,2003,1486,1105,1000
14436,44196164,58,Сизов Матвей Дмитриевич,М,2005,1326,,
18600,44196172,58,Ульянов Александр Ильич,М,2005,1323,1030,1020
14425,44196180,58,Буренин Егор Александрович,М,2004,1492,,
104179,44196199,58,Чапанов Георгий Евгеньевич,М,2003,1141,1048,1071
14429,44196202,58,Васькин Тимофей,М,2005,1208,,
14433,44196229,58,Егоров Александр Александрович,М,2004,1322,,
21366,44196237,58,Фомин Артем Дмитриевич,М,2003,1606,1468,1432
14424,44196245,58,Заболотских Захар Валерьевич,М,2005,1459,,
14428,44196270,58,Зверев Дмитрий Александрович,М,2005,1544,1032,1000
14422,44196288,58,Карташов Фрол Сергеевич,М,2004,1585,1457,1552
14421,44196296,58,Кашеваров Дмитрий Владимирович,М,2004,1579,1553,1348
14423,44196300,58,Крайнов Андрей Максимович,М,2004,1485,1484,1090
14463,44196326,58,Баублей Ярослав Юрьевич,М,2001,1516,1440,
14431,44196334,58,Мельников Андрей Валерьевич,М,2004,1439,1452,1404
14456,44196350,58,Резаев Михаил Константинович,М,2003,1323,,
14464,44196369,58,Ионов Алексей Михайлович,М,2001,1475,,
14455,44196377,58,Суровикин Иван Александрович,М,2003,1603,1034,1000
14460,44196393,58,Иртуганов Мансур Наилевич,М,2001,1598,1212,1266
14445,44196407,58,Тихонов Вячеслав Андреевич,М,2003,2159,2027,2229
18594,44196440,58,Левин Андрей Вадимович,М,1999,1745,1724,1668
14458,44196482,58,Монахов Даниил Дмитриевич,М,2002,1233,,
14454,44196504,58,Радайкин Артем Альбертович,М,2002,1452,1025,
66406,44196520,58,Климушин Сергей Сергеевич,М,2000,1512,1525,1481
14465,44196539,58,Соболев Александр Игоревич,М,1997,1565,,
14474,44196555,58,Бондаренко Анастасия,Ж,2005,1086,,
66275,44196580,58,Егорова Дарья Валерьевна,Ж,2008,1315,1302,1246
14470,44196601,58,Егорова Мария Валерьевна,Ж,2005,1350,1194,1164
19828,44196610,58,Юдина Полина Сергеевна,Ж,2007,1261,1202,1108
23162,44196628,58,Кодыкова Эллина,Ж,2007,1019,,
14472,44196636,58,Кормильцина Дарья Михайловна,Ж,2005,1313,1208,
23144,44196644,58,Кроптовская Софья Алексеевна,Ж,2007,1219,,
14475,44196660,58,Селиверстова Ульяна,Ж,2005,1066,,
124609,44196709,58,Чумак Валентина Артемовна,Ж,2004,1186,,
66412,44196733,58,Лакеева Софья Романовна,Ж,2003,1230,1251,
14983,44196784,58,Немоляева Дарья Константиновна,Ж,2000,1495,1038,1000
14982,44196792,58,Парамонова Елизавета Дмитриевна,Ж,2002,1406,1000,1049
66279,54128854,58,Еремеева Софья,Ж,2008,1048,1053,
23161,54128889,58,Грачева Мария Григорьевна,Ж,2007,1062,1078,
66317,54128919,58,Курышова София,Ж,2008,1050,,
66368,54128951,58,Савкина Ангелина,Ж,2009,1058,1112,
66405,54128960,58,Шевчук София Михайловна,Ж,2009,1307,1345,
66282,54128994,58,Жилякова Кира,Ж,2009,1000,1063,
14380,54129150,58,Байнишев Артем,М,2008,1009,,
23146,54129168,58,Беляков Кирилл Сергеевич,М,2007,1385,1309,1081
14368,54129192,58,Чебурахин Денис Игоревич,М,2008,1432,1612,1473
66276,54129222,58,Ежов Дмитрий,М,2009,1097,1000,
66292,54129257,58,Ильязов Дамир Рэстамович,М,2009,1754,1610,1696
66293,54129265,58,Иорданов Илья Анатольевич,М,2007,1195,,
66352,54129451,58,Пономарев Алексей Михайлович,М,2008,1754,1696,1590
21369,54129460,58,Потемин Денис Александрович,М,2007,1363,1293,
14382,54129478,58,Поздняков Алексей Павлович,М,2008,1285,1191,1167
66364,54129486,58,Родин Иван Сергеевич,М,2008,1250,1206,
14374,54129494,58,Рудь Дмитрий Вячеславович,М,2008,1329,1323,
18620,54129508,58,Садовников Максим Денисович,М,2009,1208,1208,1096
14377,54129516,58,Савкин Богдан,М,2009,1096,,
14403,54129532,58,Шкуров Максим Дмитриевич,М,2007,1507,1292,1220
66381,54129559,58,Софичев Арсений Сергеевич,М,2008,1117,1179,
66384,54129575,58,Суслов Иван Александрович,М,2009,1000,1052,
66387,54129583,58,Терешин Кирилл Игоревич,М,2007,1108,1088,
14404,54129591,58,Тинчурин Даниил,М,2007,1070,1072,
21364,54161460,58,Дмитриенко Вадим Юрьевич,М,2005,1493,,
14984,54177006,58,Юрина Анастасия Вячеславовна,Ж,2007,1176,1058,1053
14473,54194504,58,Попова Мария В,Ж,2005,1000,,
14471,54194512,58,Шаманова Елизавета Алексеевна,Ж,2005,1218,1229,1000
18608,54194520,58,Баткаева Анжелика,Ж,2003,,1013,1000
14373,54194555,58,Бобров Никита,М,2008,1055,,
14385,54194563,58,Бутов Дмитрий,М,2008,1012,,
14369,54194571,58,Горюн Егор Ильич,М,2008,1314,1303,1270
14406,54194580,58,Башкин Никита Владимирович,М,2006,1218,1194,
14395,54194598,58,Белов Алексей Иванович,М,2006,1376,1394,1000
14413,54194601,58,Бубнов Павел Михайлович,М,2006,1286,,
14417,54194610,58,Чумаков Михаил,М,2006,1073,,
14407,54194628,58,Горшков Артем Вячеславович,М,2006,1384,1341,1271
14412,54194636,58,Каплин Илья Сергеевич,М,2006,1204,,
14414,54194644,58,Кукарцев Артем,М,2007,1000,,
14398,54194652,58,Морозов Данила Сергеевич,М,2006,1691,1533,1547
14409,54194660,58,Москвин Радомир Владимирович,М,2007,1344,1362,1099
14400,54194679,58,Сазнов Даниил Александрович,М,2006,1372,1257,
14410,54194687,58,Сорокин Андрей Алексеевич,М,2006,1163,1124,1000
14393,54194695,58,Тубашев Кирилл Денисович,М,2006,1543,1377,1085
14416,54194709,58,Тухтаев Рустам Фархадович,М,2007,1168,1190,1112
14387,54194717,58,Харитонов Илья Сергеевич,М,2010,1173,1191,
14386,54194725,58,Хлопков Владислав,М,2008,1094,,
14376,54194733,58,Корнилаев Кирилл,М,2008,1127,,1000
14384,54194741,58,Початков Егор,М,2008,1004,,
14379,54194750,58,Померанцев Антон,М,2009,1000,,
14388,54194768,58,Рябушкин Артём Валерьевич,М,2010,1287,1121,
14378,54194776,58,Севостьянов Павел,М,2008,1055,,
14375,54194784,58,Шачнев Михаил,М,2008,1038,,
14383,54194792,58,Синицын Захар Сергеевич,М,2008,1537,1440,1426
14372,54194806,58,Цапенко Сергей Евгеньевич,М,2009,1499,1556,1222
14439,54194814,58,Бакоян Эдгар Варданович,М,2004,1434,1349,1227
14444,54194822,58,Чангарь Кирилл Витальевич,М,2004,1000,1126,
14438,54194830,58,Фомин Никита Сергеевич,М,2004,1367,1197,1114
14443,54194849,58,Горюн Илья Ильич,М,2005,1459,1275,1133
14440,54194857,58,Хуснетдинов Амир,М,2005,1082,,
14441,54194865,58,Моторин Кирилл,М,2005,1100,,
14442,54194873,58,Олейник Егор Кириллович,М,2005,1180,,
14426,54194881,58,Погосян Вазген Хачатурович,М,2004,1340,1242,1238
14432,54194890,58,Прохоров Артем Сергеевич,М,2004,1323,,
14430,54194903,58,Шалимов Иван Михайлович,М,2005,1200,,
14457,54194911,58,Чангарь Андрей,М,2003,1063,,
14453,54194920,58,Духнов Олег Олегович,М,2002,1468,,1000
14450,54194938,58,Кудрявцев Артем Сергеевич,М,2003,1541,1441,1291
14466,54194946,58,Куликовский Артем Игоревич,М,2000,1295,,
14462,54194954,58,Лоскутов Ефрем Серафимович,М,2001,1304,1210,1352
138901,55619452,58,Филатов Петр Алексеевич,М,2010,1854,1825,1725
193717,55659144,58,Трошин Егор Александрович,М,2013,1449,1442,1344
298184,55696287,58,Синельников Михаил Сергеевич,М,1983,1590,1714,1478
331460,55700543,58,Климов Тихон Станиславович,М,2015,1389,1486,1326
397180,55701906,58,Невзоров Илья Иванович,М,2002,1000,1313,1158
88069,55709060,58,Жаббаров Тимур Рашитович,М,2009,1484,1542,1302
66166,55721257,58,Артюшкин Владимир Владимирович,М,2008,1233,1225,1133
427563,55739938,58,Ежков Антон Геннадьевич,М,1991,,1165,1204
181012,55754279,58,Цибизов Максим Русланович,М,2013,1458,1396,1318
213709,55756239,58,Давыдов Алим Русланович,М,2012,1628,1513,1445
213711,55762891,58,Кочкин Петр Валерьевич,М,2010,1232,1137,1171
366506,55770037,58,Кокарева Софья Дмитриевна,Ж,2014,1678,1471,1426
388283,55771025,58,Кокарев Владислав Дмитриевич,М,2016,1390,1220,1300
314545,55771351,58,Носов Захар Владимирович,М,2014,1509,1563,1436
446164,55778070,58,Сукорев Амир Фирасович,М,2014,1000,1162,1000
231575,55780539,58,Горбачева Виктория Николаевна,Ж,2011,1384,1251,1340
441490,55818250,58,Сутямов Игнат Денисович,М,2014,1431,1443,1254
138902,55818277,58,Хохлов Артем Тарасович,М,2011,1439,1345,1316
66290,55818307,58,Ивахин Кирилл Алексеевич,М,2009,1405,1390,1209
426825,55818382,58,Константинова Евлалия Всеволодовна,Ж,2013,1076,1229,1000
292141,55823475,58,Тертычная Софья Денисовна,Ж,2011,1000,1000,
376813,55825052,58,Лукин Александр Викторович,М,2009,1441,1354,1164
374428,55862730,58,Панюшкин Иван Павлович,М,2013,1269,1172,1178
442033,55865763,58,Нестерова Виктория Ивановна,Ж,2017,1097,1188,1000
426820,55868460,58,Балуков Егор Олегович,М,2010,1477,1503,1344
537355,55868479,58,Балукова Вероника Олеговна,Ж,2013,1126,1122,
441499,55868487,58,Дерина Анастасия Дмитриевна,Ж,2014,1187,1126,
441500,55868495,58,Дерина Анжела Дмитриевна,Ж,2015,1088,1026,
356969,55868509,58,Фалейчик Петр Вячеславович,М,2011,1208,1144,
467787,55868517,58,Солдатова Есения Александровна,Ж,2015,1060,1094,1108
374437,522007199,58,Постнов Кирилл Владимирович,М,2004,1337,1375,1252
393497,522017275,58,Храмеева Мария Сергеевна,Ж,2015,1022,1000,1130
369411,522017356,58,Шалаев Александр Сергеевич,М,2013,1466,1543,1730
88091,,58,Черницова Алена Сергеевна,Ж,2007,1240,1154,1074
88081,,58,Чернова Яна Витальевна,Ж,2007,1035,1064,
88046,,58,Семячкин Максим,М,2011,,1000,
88047,,58,Назаров Никита,М,2011,1000,1000,
88049,,58,Мания Николь,Ж,2009,,1000,
88050,,58,Животягин Кирилл,М,2009,,1000,
88051,,58,Яновский Кирилл,М,2009,1000,1000,
88053,,58,Сакмаева Евгения,Ж,2009,,1000,
88056,,58,Токарев Гавриил,М,2009,1000,1000,
88057,,58,Свешников Назар,М,2011,1000,1000,
88058,,58,Кокошников Михаил,М,2009,1000,1000,
88059,,58,Мазин Данила,М,2010,1000,1156,
88060,,58,Чулков Александр,М,2011,,1000,
88062,,58,Ступин Савва,М,2009,,1000,
88063,,58,Муртазин Самир,М,2010,1000,1000,
88067,,58,Кондрашин Федор,М,2009,,1000,
88072,,58,Кожевников Ярослав,М,2009,1000,1000,
88073,,58,Рыбалкин Максим,М,2009,,1000,
88065,,58,Есин Тимофей Павлович,М,2009,,1000,
104180,,58,Гретченко Никита,М,2004,,1000,
104182,,58,Варина Алена,Ж,2004,,1000,
104183,,58,Демина Дарья,Ж,2003,,1000,
104184,,58,Суетин Дмитрий,М,2003,,1014,
104181,,58,Елкин Константин Алексеевич,М,2005,,1086,
113610,,58,Андреев Сергей,М,2007,1000,,
113614,,58,Захаров Антон,М,2004,1016,,
113622,,58,Апоян Давид,М,2010,,1000,
113623,,58,Вершинина Кристина,Ж,2010,,1000,
113627,,58,Кабиров Артур,М,2011,,1000,
113628,,58,Патрикеев Ян,М,2010,,1003,
113626,,58,Жеребцова Анастасия Дмитриевна,Ж,2010,1224,1068,1002
113621,,58,Абрамов Илья Денисович,М,2011,1101,1199,
113611,,58,Бекетов Дмитрий Игоревич,М,2005,1410,1192,
113612,,58,Варламов Егор Алексеевич,М,2008,1000,,
113615,,58,Назарова Елизавета,Ж,2009,1000,1000,
113618,,58,Савушкин Никита,М,2008,1000,,
113619,,58,Старожилов Леонид,М,2007,1000,,
113620,,58,Торопцев Егор Алексеевич,М,2008,1000,1090,
280328,,58,Кондрашов Александр Александрович,М,1959,,1000,
124614,,58,Серов Вячеслав Александрович,М,1974,,,1579
124621,,58,Федюкова Виктория,Ж,2009,,1000,
138884,,58,Глазунов Марк Валерьевич,М,2010,1000,1000,
138885,,58,Демехин Артем Сергеевич,М,2010,1082,,
138886,,58,Дуничев Павел Иванович,М,2012,1369,1243,1083
138887,,58,Калашнов Богдан Максимович,М,2010,1000,,
138888,,58,Ковалев Вадим Александрович,М,2010,1035,1029,1103
138889,,58,Колганов Максим Тимурович,М,2010,1028,1072,
