Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
15169,24152196,10,Гудков Геннадий Иванович,Кондопога,2014,2029,2027,2043,2066,2031
59455,34171310,10,Яршин Александр Иванович,Сегежа,2013,,1956,2013,1682,1935
37241,24118524,10,Шипицын Денис Евгеньевич,Кондопога,2009,2009,1808,1945,2009,
15162,4161858,10,Румак Михаил Антонович,Кондопога,2000,2024,1957,1998,1935,1991
59405,4107942,10,Лебеденко Надежда Юрьевна,Петрозаводск,2000,2000,1987,1992,2001,1985
59436,24130826,10,Терехин Михаил Сергеевич,Кондопога,1999,1975,1994,,1927,
30767,24249343,10,Устинков Валерий Иванович,Питкяранта,1997,,1553,1732,1614,
64939,44154836,10,Анхимов Сергей Н,Сортавала,1995,,1911,,1976,
15172,44150091,10,Котов Павел Иванович,Кондопога,1989,,2055,1996,2017,1966
33724,34164283,10,Вдовинов Вадим Владимирович,Прионежский р-н.,1981,1951,1965,2014,1934,2006
27517,24137995,10,Шаршутин Сергей Михайлович,Олонец,1977,1981,1885,1970,1950,1947
33731,34164267,10,Тарасов Юрий Тимофеевич,Питкяранта,1975,,1451,1759,1419,1785
10729,24119121,10,Привалов Вячеслав Николаевич,Кемь,1973,1933,1973,1956,1648,1869
15177,34164224,10,Приходько Петр Иванович,Сегежа,1973,,1846,1932,1873,1882
15166,4135792,10,Саволайнен Лев Петрович,Петрозаводск,1972,2014,1939,1975,2013,2045
15687,4161904,10,Вьюшин Дмитрий Анатольевич,Петрозаводск,1970,1990,1786,1930,1993,1960
201763,34389270,10,Попков Александр Русланович,Петрозаводск,1970,1934,1980,1885,1984,1905
17331,44154852,10,Еремкин Степан Анатольевич,Олонец,1962,,1870,1971,1913,1923
64929,34122025,10,Соломин Павел П,Кондопога,1961,1977,1828,,,
21005,44177097,10,Желизнык Анатолий Николаевич,Костомукша,1958,1877,1884,1977,1721,1845
64925,24120081,10,Шаляпин Алексей В,Петрозаводск,1954,1972,,,,
57710,44197829,10,Максимов Алексей Владимирович,Кондопога,1950,1987,1806,1920,1815,1915
59424,34164232,10,Протасов Юрий Эрастович,Питкяранта,1949,,1579,,1813,
61022,34230270,10,Ширин Николай Петрович,Кондопога,1948,,1999,1994,2032,2081
14924,24194786,10,Сенюков Алексей Валерьевич,Петрозаводск,1946,1953,1896,1947,1814,1856
13811,24189898,10,Сысун Александр Валерьевич,Петрозаводск,1946,1953,1835,1928,1808,1912
17332,34108677,10,Сладков Артём Константинович,Петрозаводск,1945,1982,1966,1980,1852,1922
30765,34164135,10,Баранов Владимир Вячеславович,Олонец,1944,,1639,1873,1845,
17478,34170917,10,Плетнев Анатолий Васильевич,Пряжинский р-н.,1942,,1804,1873,1880,1939
64932,34170828,10,Ганжинов Александр М,Пудож,1932,,1852,,,
21009,24170569,10,Безлатный Василий Семенович,Костомукша,1932,1865,1757,1891,1596,1862
22497,24151890,10,Глазырин Сергей Валерьевич,Кемь,1930,1972,1958,1975,1953,
40521,24148016,10,Раж Амаль,Петрозаводск,1929,1965,1700,1905,1868,1921
64926,24134074,10,Климшин Владислав А,Петрозаводск,1925,1891,,,,
33736,34164178,10,Фролов Александр Яковлевич,Питкяранта,1920,,1891,,1299,
59423,24102520,10,Потиевская Александра Александровна,Петрозаводск,1920,1934,1934,,,
15173,34162043,10,Шуваев Павел Анатольевич,Сегежа,1918,,1946,1963,1745,1866
45735,34206167,10,Лещева Екатерина Николаевна,Петрозаводск,1917,,1888,1852,1904,
34528,24269484,10,Лехтонен Ярослав Игоревич,Петрозаводск,1914,1860,2053,2085,2042,1880
21003,24136905,10,Бакулин Александр Викторович,Костомукша,1911,1896,1751,1945,1797,1939
33726,34170780,10,Дружинин Сергей Ильич,Пряжинский р-н.,1909,1849,1525,1884,1924,
13810,24133884,10,Сергеев Алексей Борисович,Кемь,1906,1957,1579,1808,1596,1788
59411,4161840,10,Мельниченок Владимир Николаевич,Кондопога,1899,1926,1899,1924,1778,
59427,34157201,10,Савицкий Владимир Александрович,Костомукша,1897,,1897,,1944,
14940,54135567,10,Куликов Тарас Андреевич,Петрозаводск,1895,1926,1857,1887,1891,1916
59430,4169654,10,Склярова Алена Игоревна,Петрозаводск,1894,1933,1903,1936,1954,1945
14927,34165875,10,Ершова Софья Геннадьевна,Петрозаводск,1893,1917,1996,1976,1683,1868
27518,54121167,10,Чугункин Игорь Викторович,Костомукша,1891,1859,1876,1852,1815,
21011,24136948,10,Третьяков Сергей Николаевич,Костомукша,1889,1948,1717,1860,1340,1733
61021,54137195,10,Кузнецов Евгений Семенович,Петрозаводск,1889,,1896,1920,1893,
59442,54160359,10,Филатов Андрей Владимирович,Сортавала,1888,1695,1848,1884,1979,
40502,24290769,10,Дроздов Владимир Иванович,Петрозаводск,1887,1936,1840,1876,1880,1876
11227,34150720,10,Сивихин Денис Олегович,Петрозаводск,1887,1878,1848,1858,1837,1826
64928,24170550,10,Баганов Дмитрий Е,Петрозаводск,1883,1930,1858,,,
33732,34164216,10,Орлов Станислав Иванович,Сортавала,1879,,1526,1816,1402,
70456,34262873,10,Кондратюк Василий Васильевич,Петрозаводск,1866,1818,1939,1907,2050,2073
19757,34148512,10,Панов Анатолий Павлович,Петрозаводск,1864,1860,1924,,1844,
33730,34164259,10,Сошников Геннадий Павлович,Сортавала,1859,,1805,1912,1809,1888
59451,24138010,10,Шанчук Иван Анатольевич,Петрозаводск,1855,1913,,,,
14923,24152218,10,Колегов Андрей Эдуардович,Петрозаводск,1855,1932,1741,1900,1776,1849
59359,34192880,10,Азизов Александр Азизович,Петрозаводск,1854,,,,1815,
13814,24151866,10,Еверзов Игорь Николаевич,Кемь,1851,1938,1690,1897,1754,1879
27516,24130818,10,Ермаков Евгений Сергеевич,Кондопога,1849,1891,1920,1947,1944,1941
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,Костомукша,1844,1911,1684,1873,1843,1855
57712,24172529,10,Якушев Александр Анатольевич,Петрозаводск,1843,1868,1904,1902,1827,1867
22352,54152437,10,Игнатьев Михаил Сергеевич,Петрозаводск,1843,1906,1720,1884,1771,1869
30771,34164275,10,Трошков Петр Семенович,Питкяранта,1841,,1309,1688,1277,1586
6757,34197025,10,Анисимов Владислав Игоревич,Петрозаводск,1841,1821,1762,1834,1941,
37744,34170801,10,Ермолаев Виктор Павлович,Пудож,1839,,1586,1903,1783,
64931,34170771,10,Черенков Михаил Юрьевич,Питкяранта,1834,,1617,1788,1667,1851
64927,24165042,10,Лангуев Алексей,Лоухи,1833,1851,1833,,,
59387,54163250,10,Зарукин Сергей Игоревич,Костомукша,1831,1814,1718,,1819,
257521,55708293,10,Крупнов Трофим Русланович,Петрозаводск,1830,1835,1786,1733,1797,1771
19756,34175056,10,Карпов Георгий Владимирович,Петрозаводск,1830,1893,1803,1838,1827,1929
59450,34192899,10,Шалаевский Анатолий Анатольевич,Петрозаводск,1829,,,,1886,
59369,24163791,10,Богдеев Семен Алексеевич,Прионежский р-н.,1827,1896,1778,,,
114499,34291156,10,Морозов Михаил Андреевич,Петрозаводск,1818,1803,1985,1811,1878,1805
22353,34143456,10,Ракса Никита Александрович,Петрозаводск,1816,1892,1728,1866,1664,1845
15184,34170836,10,Капорцев Владимир Иванович,Кондопога,1810,,1605,1867,1738,1738
30764,34170984,10,Звездин Владимир Михайлович,Питкяранта,1809,,1251,1788,1425,1752
59433,34157210,10,Талонпойка Алексей Андреевич,Петрозаводск,1808,1799,1690,1814,1728,1826
21004,24133922,10,Тарасов Андрей Владимирович,Кемь,1807,1881,1617,1887,1901,1873
14941,54134757,10,Демидов Иван Алексеевич,Петрозаводск,1807,1773,1767,,1621,1743
32395,24189880,10,Крыжановский Михаил Михайлович,Медвежьегорск,1806,1828,1710,1819,1725,1783
12059,24161837,10,Хлуднев Владимир Иванович,Петрозаводск,1805,,1888,,1820,
17333,24172537,10,Яршин Владимир Михайлович,Петрозаводск,1800,1879,1598,1879,1723,1843
30769,54149509,10,Семенов Виктор Васильевич,Беломорск,1797,,1721,1878,1612,
64924,24109231,10,Венглинский Сергей А,Петрозаводск,1797,1878,1797,,1762,
16682,44107870,10,Кузин Даниил Михайлович,Петрозаводск,1795,1737,1945,,,
59378,24172502,10,Деграве Катерина Георгиевна,Петрозаводск,1795,1819,1795,,,
15170,4107934,10,Кравченко Владимир Георгиевич,Петрозаводск,1794,1946,1795,1895,1739,1863
20612,34175064,10,Кузнецов Родион Алексеевич,Петрозаводск,1794,1749,1501,,1504,1702
13815,34175641,10,Абылов Наиль Шамильевич,Кемь,1793,1876,1668,1892,1769,1870
14921,24138070,10,Бурдуков Альберт Григорьевич,Петрозаводск,1792,1903,1682,1876,1757,1947
59446,4187881,10,Хачемизов Казбек Ибрагимович,Петрозаводск,1788,1836,1727,,1790,
15182,34122017,10,Молебсков Александр Михайлович,Сегежа,1783,1870,1767,1863,1801,1810
59381,54102472,10,Евстафеев Кирилл Андреевич,Петрозаводск,1780,1669,,,,
12628,24149861,10,Усов Руслан Анатольевич,Петрозаводск,1779,1910,1813,1888,1850,1910
14930,54110068,10,Ершов Илья Максимович,Петрозаводск,1775,1801,1574,1744,,
13817,34175650,10,Шершунов Василий Данилович,Кемь,1775,,1899,1865,1909,1789
40916,24296287,10,Ураев Владимир Николаевич,Петрозаводск,1774,1726,1381,1738,1441,1726
20610,54135516,10,Конжезеров Илья Олегович,Петрозаводск,1771,1834,1789,,1724,
16683,44107498,10,Сущук Анастасия Михайловна,Петрозаводск,1770,1723,1788,,,
14315,34164194,10,Митрушов Егор Сергеевич,Олонец,1769,1767,1681,1764,1806,
32396,34181862,10,Шаллоев Александр Иванович,Медвежьегорск,1765,,1756,1854,1765,1811
30778,24251828,10,Кузнецов Виктор Юрьевич,Петрозаводск,1764,1879,1768,1865,1596,1811
139378,34388060,10,Крылов Александр Игоревич,Петрозаводск,1763,1818,1833,1837,1940,1906
37746,44177011,10,Ильинский Светозар Игоревич,Муезерский р-н.,1763,,1744,1858,,
22499,24221589,10,Кузьмин Евгений Андреевич,Кемь,1756,1854,,,,
59384,34148482,10,Ерохин Юрий Гелиевич,Петрозаводск,1755,,1755,,1718,
59385,54102634,10,Жаров Александр Сергеевич,Петрозаводск,1753,1808,1776,,,
59402,34170879,10,Кузь Владислав Васильевич,Медвежьегорск,1753,,1753,1852,1675,
5734,34157180,10,Алексанян Вреж Мхитарович,Петрозаводск,1750,,1681,1759,1625,1698
59394,34170844,10,Катаев Владимир Павлович,Лахденпохья,1750,,1660,1773,,
37752,34171255,10,Чепелюк Евгений Викторович,Медвежьегорск,1741,,1725,1827,1699,1726
19759,34192902,10,Томилина Людмила Алексеевна,Питкяранта,1739,1839,1699,,1901,
27287,24235822,10,Захаров Арсений Сергеевич,Петрозаводск,1735,1623,1611,,1365,1609
37745,34170860,10,Коваленко Александр Николаевич,Костомукша,1734,1814,1803,1754,1720,
32656,54145287,10,Колесов Сергей Александрович,Прионежский р-н.,1732,1734,1632,1717,1680,
21008,24152200,10,Камалов Рашит Сафарович,Костомукша,1726,1854,1632,1888,1774,1886
13816,24151874,10,Еверзов Николай Иванович,Кемь,1726,1836,1742,1830,1797,1812
17330,54134765,10,Никитченко Владимир Викторович,Петрозаводск,1722,1798,1547,1791,1465,1815
14943,54102618,10,Горох Игорь Дмитриевич,Петрозаводск,1721,1627,,,,
37612,24175161,10,Анисимов Ефим Сергеевич,Петрозаводск,1718,1828,1704,1822,1737,1814
10125,24132640,10,Насонов Вадим Альбертович,Петрозаводск,1717,1810,1905,1890,1975,1942
16681,44107897,10,Шананин Егор Петрович,Петрозаводск,1716,1822,1754,,,
59375,34170810,10,Галашин Владимир Николаевич,Суоярви,1715,,1844,,,
14933,54197554,10,Вотев Данила Александрович,Сортавала,1714,1828,1396,1785,1394,
22498,24151904,10,Ваулин Александр Петрович,Кемь,1714,1846,1688,1820,1766,
37747,34170950,10,Власов Геннадий Михайлович,Суоярви,1712,,1348,1827,,
13818,44152809,10,Синявин Валерий Георгиевич,Кемь,1711,1827,1666,1778,1603,1800
11570,24128597,10,Талдыкин Дмитрий Викторович,Кондопога,1710,1803,1783,,1765,
21006,34195006,10,Плотников Николай Аркадьевич,Костомукша,1705,1913,1607,1899,1155,1901
13812,24133906,10,Симонов Дмитрий Александрович,Кемь,1703,1835,1756,1854,1825,1886
59393,34162027,10,Карачёв Валерий Михайлович,Кондопога,1702,,1702,,1727,
14925,34148504,10,Кузьмичев Борис Васильевич,Петрозаводск,1699,1803,1640,1815,1733,
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Петрозаводск,1699,1725,1623,1743,1449,1698
30770,54149517,10,Шадрин Василий Валентинович,Суоярви,1699,,1699,1819,1694,
32394,24255351,10,Гриценко Виталий Николаевич,Кондопога,1694,,1598,1816,1473,
14325,24197408,10,Полузанова Юлия Николаевна,Олонец,1689,1810,1755,1809,1644,1773
15179,54155274,10,Афонькин Никита Алексеевич,Кондопога,1689,,1689,1813,1736,1842
21007,54121175,10,Усик Николай Васильевич,Костомукша,1687,1653,1647,1657,1396,1681
64938,34176990,10,Ражабов Абдуманон А,Пряжинский р-н.,1683,,1664,,,
59437,34122033,10,Тимонен Юрий Михайлович,Кондопога,1680,1721,1751,,1750,
59396,34170852,10,Колесов Михаил Сергеевич,Прионежский р-н.,1679,,1510,1636,,
14305,4187911,10,Семенов Евгений Дмитриевич,Петрозаводск,1674,1818,1969,1908,1849,1920
61678,24194751,10,Богданов Максим Александрович,Олонец,1671,1798,1599,,1813,
30766,54149487,10,Гордюхин Сергей Павлович,Лахденпохья,1664,,1456,1778,1766,
16669,54102510,10,Макарова Виталия Владимировна,Петрозаводск,1663,1650,1297,,,
32397,34162019,10,Германенко Юрий Васильевич,Кондопога,1661,,1398,1782,1181,1554
40522,24138002,10,Кенина Марина Юрьевна,Петрозаводск,1660,1850,1592,1824,1328,1752
14937,54121132,10,Лебедев Андрей Михайлович,Петрозаводск,1660,1696,1718,1731,1587,1705
59415,34164208,10,Никифоров Евгений Семенович,Олонец,1656,,1756,,,
13798,34108979,10,Сафонов Владимир Всеволодович,Кемь,1656,1809,1725,1817,1666,1797
64933,34170887,10,Минин Андрей Ы,Прионежский р-н.,1655,,1573,,,
394907,55716180,10,Исаев Максим Андреевич,Петрозаводск,1653,1903,1589,1863,1657,1846
15684,24163805,10,Лобода Алексей Михайлович,Петрозаводск,1648,1845,1650,1850,1508,1839
14300,4169670,10,Столяров Сергей Владимирович,Петрозаводск,1647,1843,1749,1904,1799,1894
33733,44177038,10,Козлов Александр Владимирович,Сортавала,1644,,1804,1786,1970,
59407,34164186,10,Лопухин Валерий Васильевич,Олонец,1641,,1633,1827,,
15176,24152226,10,Викулин Александр Андреевич,Кондопога,1634,1790,1659,1824,1632,1804
188757,34388141,10,Иванов Никита Сергеевич,Петрозаводск,1632,1601,1514,1694,1467,1657
16685,54102561,10,Зуев Даниил Юрьевич,Петрозаводск,1629,1707,,,,
10489,24194778,10,Пашков Владимир Михайлович,Петрозаводск,1624,1832,1429,1720,1365,1687
15183,44197810,10,Кикинов Владимир Алексеевич,Кондопога,1624,1543,1416,1788,1136,1773
59362,24152188,10,Ахмедов Логман Рамазанович,Петрозаводск,1624,,,,,
30702,24248681,10,Новокурский Владимир Валерианович,Петрозаводск,1623,1752,1718,1831,,
30768,24249335,10,Пучков Сергей Федорович,Муезерский р-н.,1621,,1724,1773,1780,
59379,34164151,10,Дмитриев Геннадий Михайлович,Олонец,1620,,1549,1809,,
59390,54102499,10,Игнатов Алексей Всеволодович,Прионежский р-н.,1620,,1568,,,
9491,44161395,10,Лисицын Матвей Денисович,Петрозаводск,1617,1666,1653,1657,1699,1786
22500,34175668,10,Шибанов Сергей Алексеевич,Кемь,1616,1770,1404,1789,1574,1792
207831,34494383,10,Копшин Станислав Андреевич,Кондопога,1611,1490,1774,1794,1693,1760
497380,55833896,10,Егоров Владимир Викторович,Петрозаводск,1611,1845,1468,1844,1490,1695
24509,24232661,10,Григорян Ален Арменович,Петрозаводск,1607,1571,1456,1675,1502,1650
37748,54177588,10,Дронов Павел Николаевич,Пудож,1605,,1649,1763,,
17334,34113743,10,Сахаров Юрий Георгиевич,Петрозаводск,1604,1717,1583,1726,1657,1708
59422,34171298,10,Погорелов Геннадий Алексеевич,Медвежьегорск,1599,,1594,1729,1629,1770
16034,54135648,10,Немчинов Андрей Сергеевич,Петрозаводск,1598,1610,,,,
15181,34181838,10,Каракина Наталья Владимировна,Кондопога,1597,1672,1413,,1575,1853
15174,54155282,10,Голубев Глеб Андреевич,Кондопога,1596,,1799,1758,1794,1876
33735,54160340,10,Чмут Леонид Александрович,Питкяранта,1595,,1323,1720,1234,1671
15165,24138088,10,Пузыревский Борис Михайлович,Петрозаводск,1590,1858,1758,1959,1734,1907
16664,34177024,10,Сухоруков Данила Андреевич,Петрозаводск,1586,1695,1378,1713,,
44641,34209395,10,Рунев Степан Алексеевич,Олонец,1582,1607,1597,1804,1670,1674
37753,54177596,10,Зайнетдинов Ильшат Ахтарьянович,Суоярви,1582,,1432,1728,1365,
121933,34291148,10,Данилов Владислав Константинович,Петрозаводск,1582,1656,1541,1751,1650,1711
64934,34170909,10,Петров Юрий В,Калевальский р-н.,1578,,1690,,1573,
24510,54135443,10,Альшанин Всеволод Игоревич,Петрозаводск,1577,1620,,,,
14931,54155665,10,Воронов Григорий Матвеевич,Петрозаводск,1570,1658,1440,1664,,
59448,44177500,10,Хоруженко Виктор Петрович,Медвежьегорск,1567,,1620,,1882,
16030,54135664,10,Пейсахович Николай Кириллович,Петрозаводск,1567,1653,1629,1739,1607,1739
15686,54155290,10,Дутковский Алексей Андреевич,Кондопога,1566,1684,1713,1815,1781,
16044,24202037,10,Григорян Сона Арменовна,Петрозаводск,1565,1627,1628,1660,1570,1647
59363,54102464,10,Балабанов Никита Владимирович,Петрозаводск,1565,,,,,
70436,55730647,10,Гашков Никита Антонович,Петрозаводск,1562,1547,1341,1508,1334,1576
59370,54102588,10,Бойцов Ээро Евгеньевич,Петрозаводск,1561,,,,,
31717,54159199,10,Уаров Алексей Александрович,Петрозаводск,1558,1622,1553,1590,1517,1677
27751,54102596,10,Дехтяренок Алиса Борисовна,Петрозаводск,1552,1662,,,,
37749,44177054,10,Лыткин Сергей Иванович,Муезерский р-н.,1551,,1712,1731,1803,
59371,54121159,10,Борисов Александр Евгеньевич,Костомукша,1551,1756,1579,,1630,
15167,34181854,10,Нилов Владимир Алексеевич,Кондопога,1545,1791,1642,1788,1588,1763
14929,34177016,10,Сенюков Владимир Алексеевич,Петрозаводск,1541,1693,1429,1724,1372,1707
64930,34164240,10,Сайетханов Александр М,Сортавала,1540,,1490,,,
207830,34494421,10,Томашев Арсений Александрович,Кондопога,1539,1497,1482,1683,1477,
59441,34171263,10,Филатов Сергей Владимирович,Медвежьегорск,1537,,1536,,1541,1660
59435,34171301,10,Татаринов Сергей Александрович,Медвежьегорск,1535,,1515,,1786,
16684,44121962,10,Андреев Роман Дмитриевич,Петрозаводск,1534,1662,1486,1672,1536,
24508,24232670,10,Устюгов Илья Витальевич,Петрозаводск,1530,1585,1471,1587,,
326586,55797350,10,Туленков Тимофей Сергеевич,Петрозаводск,1530,1483,1515,1606,1507,1546
59383,54102600,10,Ермаков Андрей Алексеевич,Петрозаводск,1527,,,,,
14313,24172510,10,Лапсаков Александр Сергеевич,Петрозаводск,1526,1729,1418,1697,1184,1795
7332,54160332,10,Вавилин Вадим Александрович,Петрозаводск,1523,1659,1384,,1375,1625
20613,54102553,10,Тихомиров Алексей Андреевич,Петрозаводск,1517,1563,,,,
66415,55754228,10,Гришин Михаил Ильич,Кондопога,1516,,1649,1673,1841,
282520,55611834,10,Востряков Никита Николаевич,Петрозаводск,1511,,1418,1667,1501,1669
366012,55748848,10,Першина Надежда Михайловна,Петрозаводск,1510,1695,1371,1650,1293,1607
14935,54155630,10,Тервонен Георгий Андреевич,Петрозаводск,1510,1661,1327,1602,,
31715,24253251,10,Горшков Денис Дмитриевич,Петрозаводск,1510,1602,1460,,1265,1621
14936,54135699,10,Самкин Сергей Дмитриевич,Петрозаводск,1508,1663,1473,1693,1508,1638
44639,24290777,10,Клюкин Родион Олегович,Петрозаводск,1506,1480,1504,1609,1286,1520
59445,34150711,10,Фомин Никита Павлович,Олонец,1506,,1506,,1875,
16032,24201995,10,Антипин Кирилл Алексеевич,Кондопога,1505,,1540,1804,1505,
20611,54135583,10,Лебедев Алексей Константинович,Петрозаводск,1504,1495,1436,1574,1388,1597
22501,24151882,10,Фофанов Антон Станиславович,Кемь,1504,1762,1777,1784,1734,1802
12728,54196868,10,Шумейко Илья Валерьевич,Петрозаводск,1500,,,,,
258395,55787819,10,Дерябин Арсений Русланович,Петрозаводск,1497,1470,1393,1538,1146,1480
16678,54102480,10,Голик Андрей Андреевич,Петрозаводск,1495,1413,1118,1471,,
531641,55888496,10,Белячков Матвей Ильич,Петрозаводск,1494,1821,1539,1737,1420,1641
15175,34181870,10,Габричидзе Екатерина Викторовна,Кондопога,1492,1695,1526,1728,1459,1800
59358,34148474,10,Агапов Владимир Степанович,Петрозаводск,1487,,1487,,,
15178,54155312,10,Филин Даниил Дмитриевич,Кондопога,1485,,1468,1679,1690,1754
348908,55691013,10,Аникин Михаил Сергеевич,Петрозаводск,1485,,1442,,1170,1510
14939,54159180,10,Толчанов Дмитрий Сергеевич,Петрозаводск,1484,1618,1676,,1589,1672
14938,54135460,10,Березин Георгий Игоревич,Петрозаводск,1480,1545,1394,,,
15185,34181846,10,Ласенкова Софья Владимировна,Кондопога,1473,1740,1307,1795,1356,1707
14932,34113280,10,Кипрушкин Альберт Николаевич,Петрозаводск,1473,1681,1383,1732,1403,1699
64141,,10,Кузнецов Алексей Дмитриевич,Петрозаводск,1472,,1285,,1130,
16665,24202010,10,Быков Павел Андреевич,Олонец,1471,1685,1435,1681,,
70450,34388150,10,Кермисевский Максим Владимирович,Петрозаводск,1470,1643,1498,,1564,1678
37750,44176996,10,Дронов Михаил Николаевич,Пудож,1468,,1601,1681,,
16672,54173434,10,Силкин Дмитрий Сергеевич,Петрозаводск,1467,1568,1449,,1322,1570
6958,54173116,10,Балев Савватий Артемович,Петрозаводск,1466,1542,,,,
128628,,10,Басов Илья Сергеевич,Петрозаводск,1465,,1320,,,
277364,55822908,10,Ивкоева Кристина Андреевна,Петрозаводск,1465,,1197,,,
405771,55833918,10,Кондратьев Дмитрий Анатольевич,Петрозаводск,1463,,1416,1719,1258,1667
64135,,10,Доскал Никита Максимович,Петрозаводск,1460,,1307,,,
19760,24211885,10,Чекмасов Владимир Яковлевич,Петрозаводск,1454,1632,1268,,,
14928,34170933,10,Стафеев Вячеслав Алексеевич,Прионежский р-н.,1454,1713,1466,1716,1310,1653
20619,54160200,10,Мавричев Николай Федорович,Петрозаводск,1452,1488,1322,1544,1300,1527
14926,34157198,10,Федотов Александр Васильевич,Петрозаводск,1452,1816,1494,1758,1317,1785
16677,54135575,10,Кутний Георгий Максимович,Петрозаводск,1452,1510,,,,
70473,,10,Носуленко Егор Сергеевич,Петрозаводск,1452,,1334,,,
16039,54173426,10,Ермаков Артур Александрович,Петрозаводск,1451,1506,,,,
345011,55797300,10,Туленков Марк Сергеевич,Петрозаводск,1448,1741,1479,1705,1572,1636
70457,34263098,10,Кремнева Екатерина Олеговна,Петрозаводск,1447,1467,1453,1730,1477,1660
426928,55859798,10,Юрьян Алексей Олегович,Петрозаводск,1445,,1610,1879,1660,1794
16048,24202029,10,Васильева Диана Александровна,Петрозаводск,1444,1560,1438,1557,1413,1535
16029,54135745,10,Туманян Адис Александрович,Петрозаводск,1443,1620,1322,1627,1426,
144068,34319050,10,Семенов Сергей Анатольевич,Петрозаводск,1443,1682,1113,1707,,
