Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
57712,24172529,10,Якушев Александр Анатольевич,М,1964,1843,1904,1827
59430,4169654,10,Склярова Алена Игоревна,Ж,1986,1894,1903,1954
13817,34175650,10,Шершунов Василий Данилович,М,1947,1775,1899,1909
59411,4161840,10,Мельниченок Владимир Николаевич,М,1959,1899,1899,1778
59427,34157201,10,Савицкий Владимир Александрович,М,1950,1897,1897,1944
14924,24194786,10,Сенюков Алексей Валерьевич,М,1974,1946,1896,1814
61021,54137195,10,Кузнецов Евгений Семенович,М,1950,1889,1896,1893
22732,4122143,10,Макаров Павел Владимирович,М,1995,2087,1892,1982
33736,34164178,10,Фролов Александр Яковлевич,М,1943,1920,1891,1299
12059,24161837,10,Хлуднев Владимир Иванович,М,1951,1805,1888,1820
45735,34206167,10,Лещева Екатерина Николаевна,Ж,1982,1917,1888,1904
27517,24137995,10,Шаршутин Сергей Михайлович,М,1972,1977,1885,1950
21005,44177097,10,Желизнык Анатолий Николаевич,М,1982,1958,1884,1721
101920,34287345,10,Абрамов Андрей Николаевич,М,1967,1033,1882,1906
27518,54121167,10,Чугункин Игорь Викторович,М,1955,1891,1876,1815
21002,24136921,10,Громов Леонид Сергеевич,М,1987,2039,1875,2002
10377,24137049,10,Осмольный Владимир Иванович,М,1955,2087,1874,1844
17331,44154852,10,Еремкин Степан Анатольевич,М,1991,1962,1870,1913
30763,34171280,10,Макаров Виктор Петрович,М,1954,2063,1859,1947
64928,24170550,10,Баганов Дмитрий Е,М,1994,1883,1858,
14940,54135567,10,Куликов Тарас Андреевич,М,2004,1895,1857,1891
59416,34170895,10,Николаева Наталья Николаевна,Ж,1972,,1854,1844
64932,34170828,10,Ганжинов Александр М,М,1983,1932,1852,
59442,54160359,10,Филатов Андрей Владимирович,М,1976,1888,1848,1979
11227,34150720,10,Сивихин Денис Олегович,М,2001,1887,1848,1837
15177,34164224,10,Приходько Петр Иванович,М,1950,1973,1846,1873
59375,34170810,10,Галашин Владимир Николаевич,М,1951,1715,1844,
40502,24290769,10,Дроздов Владимир Иванович,М,2003,1887,1840,1880
13811,24189898,10,Сысун Александр Валерьевич,М,1982,1946,1835,1808
139378,34388060,10,Крылов Александр Игоревич,М,2006,1763,1833,1940
64927,24165042,10,Лангуев Алексей,М,1981,1833,1833,
10125,24132640,10,Насонов Вадим Альбертович,М,1963,1717,1828,1907
64929,34122025,10,Соломин Павел П,М,1997,1961,1828,
12628,24149861,10,Усов Руслан Анатольевич,М,1941,1779,1813,1850
59421,44121970,10,Пиняжин Борис Васильевич,М,1949,,1813,1855
37241,24118524,10,Шипицын Денис Евгеньевич,М,1992,2009,1808,2009
57710,44197829,10,Максимов Алексей Владимирович,М,1977,1950,1806,1815
33730,34164259,10,Сошников Геннадий Павлович,М,1950,1859,1805,1809
17478,34170917,10,Плетнев Анатолий Васильевич,М,1949,1942,1804,1880
33733,44177038,10,Козлов Александр Владимирович,М,1945,1644,1804,1970
19756,34175056,10,Карпов Георгий Владимирович,М,1939,1830,1803,1827
37745,34170860,10,Коваленко Александр Николаевич,М,1957,1734,1803,1720
15174,54155282,10,Голубев Глеб Андреевич,М,1999,1596,1799,1794
64924,24109231,10,Венглинский Сергей А,М,1990,1797,1797,1762
15170,4107934,10,Кравченко Владимир Георгиевич,М,1944,1794,1795,1739
59378,24172502,10,Деграве Катерина Георгиевна,Ж,1996,1795,1795,
20610,54135516,10,Конжезеров Илья Олегович,М,1998,1771,1789,1724
16683,44107498,10,Сущук Анастасия Михайловна,Ж,2001,1770,1788,
15687,4161904,10,Вьюшин Дмитрий Анатольевич,М,1982,1970,1786,1993
257521,55708293,10,Крупнов Трофим Русланович,М,2007,1830,1786,1797
11570,24128597,10,Талдыкин Дмитрий Викторович,М,1969,1710,1783,1765
59369,24163791,10,Богдеев Семен Алексеевич,М,1998,1827,1778,
22501,24151882,10,Фофанов Антон Станиславович,М,1980,1504,1777,1734
59385,54102634,10,Жаров Александр Сергеевич,М,2000,1753,1776,
70428,,10,Харченко Михаил Викторович,М,1968,,1774,
207831,34494383,10,Копшин Станислав Андреевич,М,2010,1611,1774,1693
30778,24251828,10,Кузнецов Виктор Юрьевич,М,1966,1764,1768,1596
15182,34122017,10,Молебсков Александр Михайлович,М,1961,1783,1767,1801
14941,54134757,10,Демидов Иван Алексеевич,М,2004,1807,1767,1621
6757,34197025,10,Анисимов Владислав Игоревич,М,2000,1841,1762,1941
15165,24138088,10,Пузыревский Борис Михайлович,М,1949,1590,1758,1734
21009,24170569,10,Безлатный Василий Семенович,М,1952,1932,1757,1596
32396,34181862,10,Шаллоев Александр Иванович,М,1950,1765,1756,1765
13812,24133906,10,Симонов Дмитрий Александрович,М,1970,1703,1756,1825
59415,34164208,10,Никифоров Евгений Семенович,М,1938,1656,1756,
14325,24197408,10,Полузанова Юлия Николаевна,Ж,1951,1689,1755,1644
59384,34148482,10,Ерохин Юрий Гелиевич,М,1952,1755,1755,1718
16681,44107897,10,Шананин Егор Петрович,М,2001,1716,1754,
59402,34170879,10,Кузь Владислав Васильевич,М,1986,1753,1753,1675
21003,24136905,10,Бакулин Александр Викторович,М,1972,1911,1751,1797
59437,34122033,10,Тимонен Юрий Михайлович,М,1947,1680,1751,1750
64936,34170976,10,Якунин Максим А,М,1989,,1750,
14300,4169670,10,Столяров Сергей Владимирович,М,1954,1647,1749,1799
37746,44177011,10,Ильинский Светозар Игоревич,М,1985,1763,1744,
13816,24151874,10,Еверзов Николай Иванович,М,1941,1726,1742,1797
14923,24152218,10,Колегов Андрей Эдуардович,М,1968,1855,1741,1776
22353,34143456,10,Ракса Никита Александрович,М,1999,1816,1728,1664
59446,4187881,10,Хачемизов Казбек Ибрагимович,М,1939,1788,1727,1790
13798,34108979,10,Сафонов Владимир Всеволодович,М,1939,1656,1725,1666
37752,34171255,10,Чепелюк Евгений Викторович,М,1981,1741,1725,1699
30768,24249335,10,Пучков Сергей Федорович,М,1951,1621,1724,1780
30769,54149509,10,Семенов Виктор Васильевич,М,1944,1797,1721,1612
22352,54152437,10,Игнатьев Михаил Сергеевич,М,1986,1843,1720,1771
30702,24248681,10,Новокурский Владимир Валерианович,М,1955,1623,1718,
14937,54121132,10,Лебедев Андрей Михайлович,М,2005,1660,1718,1587
59387,54163250,10,Зарукин Сергей Игоревич,М,1952,1831,1718,1819
21011,24136948,10,Третьяков Сергей Николаевич,М,1957,1889,1717,1340
15686,54155290,10,Дутковский Алексей Андреевич,М,2003,1566,1713,1781
37749,44177054,10,Лыткин Сергей Иванович,М,1971,1551,1712,1803
32395,24189880,10,Крыжановский Михаил Михайлович,М,1958,1806,1710,1725
37612,24175161,10,Анисимов Ефим Сергеевич,М,2001,1718,1704,1737
59393,34162027,10,Карачёв Валерий Михайлович,М,1949,1702,1702,1727
40521,24148016,10,Раж Амаль,Ж,1992,1929,1700,1868
30770,54149517,10,Шадрин Василий Валентинович,М,1948,1699,1699,1694
19759,34192902,10,Томилина Людмила Алексеевна,Ж,1945,1739,1699,1901
59406,34171271,10,Лонский Иван Францевич,М,1939,,1699,1813
228706,34434712,10,Кондратьев Денис Александрович,М,1985,1354,1694,1614
13814,24151866,10,Еверзов Игорь Николаевич,М,1966,1851,1690,1754
64934,34170909,10,Петров Юрий В,М,1980,1578,1690,1573
59433,34157210,10,Талонпойка Алексей Андреевич,М,2002,1808,1690,1728
59401,54120012,10,Крючкова Юлия Петровна,Ж,1972,,1690,1476
15179,54155274,10,Афонькин Никита Алексеевич,М,1999,1689,1689,1736
22498,24151904,10,Ваулин Александр Петрович,М,1953,1714,1688,1766
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,М,1955,1844,1684,1843
95067,55759823,10,Черенков Юрий Михайлович,М,1980,,1683,1730
14921,24138070,10,Бурдуков Альберт Григорьевич,М,1955,1792,1682,1757
14315,34164194,10,Митрушов Егор Сергеевич,М,1999,1769,1681,1806
5734,34157180,10,Алексанян Вреж Мхитарович,М,2000,1750,1681,1625
59413,24194760,10,Моисеев Никита Александрович,М,1987,,1680,
59368,34170763,10,Богданович Андрей Марьянович,М,1977,,1676,
14939,54159180,10,Толчанов Дмитрий Сергеевич,М,2003,1484,1676,1589
13815,34175641,10,Абылов Наиль Шамильевич,М,1962,1793,1668,1769
13818,44152809,10,Синявин Валерий Георгиевич,М,1940,1711,1666,1603
64938,34176990,10,Ражабов Абдуманон А,М,1962,1683,1664,
59394,34170844,10,Катаев Владимир Павлович,М,1953,1750,1660,
15176,24152226,10,Викулин Александр Андреевич,М,1932,1634,1659,1632
9491,44161395,10,Лисицын Матвей Денисович,М,2006,1617,1653,1699
15684,24163805,10,Лобода Алексей Михайлович,М,1948,1648,1650,1508
37748,54177588,10,Дронов Павел Николаевич,М,1986,1605,1649,
66415,55754228,10,Гришин Михаил Ильич,М,2000,1516,1649,1841
64937,34176982,10,Прохоров Павел В,М,1966,,1647,
21007,54121175,10,Усик Николай Васильевич,М,1950,1687,1647,1396
15167,34181854,10,Нилов Владимир Алексеевич,М,1948,1545,1642,1588
14925,34148504,10,Кузьмичев Борис Васильевич,М,1941,1699,1640,1733
30765,34164135,10,Баранов Владимир Вячеславович,М,1952,1944,1639,1845
59407,34164186,10,Лопухин Валерий Васильевич,М,1956,1641,1633,
21008,24152200,10,Камалов Рашит Сафарович,М,1961,1726,1632,1774
32656,54145287,10,Колесов Сергей Александрович,М,1951,1732,1632,1680
16030,54135664,10,Пейсахович Николай Кириллович,М,2005,1567,1629,1607
16044,24202037,10,Григорян Сона Арменовна,Ж,2005,1565,1628,1570
116765,34358668,10,Красков Валерий Леонидович,М,1948,,1627,
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Ж,2000,1699,1623,1449
59448,44177500,10,Хоруженко Виктор Петрович,М,1948,1567,1620,1882
232726,55754201,10,Филатов Арсений Андреевич,М,2001,,1619,1652
64931,34170771,10,Черенков Михаил Юрьевич,М,1960,1834,1617,1667
21004,24133922,10,Тарасов Андрей Владимирович,М,1970,1807,1617,1901
27287,24235822,10,Захаров Арсений Сергеевич,М,2007,1735,1611,1365
426928,55859798,10,Юрьян Алексей Олегович,М,1980,1445,1610,1660
21006,34195006,10,Плотников Николай Аркадьевич,М,1952,1705,1607,1155
106189,34270833,10,Семенов Андрей Андреевич,М,1986,1006,1607,1645
15184,34170836,10,Капорцев Владимир Иванович,М,1952,1810,1605,1738
59408,54119987,10,Маслов Иван Валерьевич,М,1981,,1602,1704
37750,44176996,10,Дронов Михаил Николаевич,М,1986,1468,1601,
61678,24194751,10,Богданов Максим Александрович,М,1988,1671,1599,1813
17333,24172537,10,Яршин Владимир Михайлович,М,1950,1800,1598,1723
32394,24255351,10,Гриценко Виталий Николаевич,М,2000,1694,1598,1473
44641,34209395,10,Рунев Степан Алексеевич,М,2008,1582,1597,1670
59422,34171298,10,Погорелов Геннадий Алексеевич,М,1960,1599,1594,1629
40522,24138002,10,Кенина Марина Юрьевна,Ж,1963,1660,1592,1328
394907,55716180,10,Исаев Максим Андреевич,М,1994,1653,1589,1657
37744,34170801,10,Ермолаев Виктор Павлович,М,1983,1839,1586,1783
17334,34113743,10,Сахаров Юрий Георгиевич,М,1939,1604,1583,1657
523253,55889093,10,Пекшуев Роман Сергеевич,М,2006,1149,1583,1576
103084,34358641,10,Филатов Антон Владимирович,М,1971,,1583,1618
59371,54121159,10,Борисов Александр Евгеньевич,М,1985,1551,1579,1630
59424,34164232,10,Протасов Юрий Эрастович,М,1937,1949,1579,1813
13810,24133884,10,Сергеев Алексей Борисович,М,1960,1906,1579,1596
14930,54110068,10,Ершов Илья Максимович,М,2001,1775,1574,
64933,34170887,10,Минин Андрей Ы,М,1959,1655,1573,
59439,54155304,10,Фатькин Анатолий Никитович,М,1949,,1572,1603
207855,55708340,10,Фокин Демьян Вячеславович,М,2012,1442,1569,1497
59390,54102499,10,Игнатов Алексей Всеволодович,М,2002,1620,1568,
31717,54159199,10,Уаров Алексей Александрович,М,2007,1558,1553,1517
30767,24249343,10,Устинков Валерий Иванович,М,1945,1997,1553,1614
59379,34164151,10,Дмитриев Геннадий Михайлович,М,1961,1620,1549,
116764,34303065,10,Кононов Василий Иванович,М,1974,1000,1548,1411
17330,54134765,10,Никитченко Владимир Викторович,М,1976,1722,1547,1465
121933,34291148,10,Данилов Владислав Константинович,М,2009,1582,1541,1650
59374,34170941,10,Величко Валерий Анатольевич,М,1980,,1540,
16032,24201995,10,Антипин Кирилл Алексеевич,М,2004,1505,1540,1505
531641,55888496,10,Белячков Матвей Ильич,М,2010,1494,1539,1420
59441,34171263,10,Филатов Сергей Владимирович,М,1954,1537,1536,1541
445262,55759963,10,Прохоров Александр Викторович,М,1965,,1536,1577
556210,,10,Лебедев Тимофей Сергеевич,М,2011,1279,1533,1500
33732,34164216,10,Орлов Станислав Иванович,М,1950,1879,1526,1402
561362,55897576,10,Степанова Наталья Викторовна,Ж,1979,,1526,1269
15175,34181870,10,Габричидзе Екатерина Викторовна,Ж,1959,1492,1526,1459
33726,34170780,10,Дружинин Сергей Ильич,М,1951,1909,1525,1924
313945,55635008,10,Шумов Владимир Владимирович,М,1956,,1521,1495
59435,34171301,10,Татаринов Сергей Александрович,М,1954,1535,1515,1786
40917,24290750,10,Маляренко Фридрих Наумович,М,1938,1405,1515,1516
326586,55797350,10,Туленков Тимофей Сергеевич,М,2011,1530,1515,1507
188757,34388141,10,Иванов Никита Сергеевич,М,2008,1632,1514,1467
59398,44177046,10,Кракулев Андрей Васильевич,М,1966,,1512,
59396,34170852,10,Колесов Михаил Сергеевич,М,1979,1679,1510,
59445,34150711,10,Фомин Никита Павлович,М,1997,1506,1506,1875
14944,54135478,10,Ершов Леонид Максимович,М,2005,1332,1505,1616
16033,54135540,10,Кремнев Роман Олегович,М,2004,1386,1505,1248
44639,24290777,10,Клюкин Родион Олегович,М,2008,1506,1504,1286
20612,34175064,10,Кузнецов Родион Алексеевич,М,1997,1794,1501,1504
70450,34388150,10,Кермисевский Максим Владимирович,М,2009,1470,1498,1564
289599,55611818,10,Щеглов Александр Эрнестович,М,1994,1112,1497,1565
480218,,10,Малышев Михаил Геннадьевич,М,2006,,1496,1474
14926,34157198,10,Федотов Александр Васильевич,М,1953,1452,1494,1317
59425,34170925,10,Рагачев Владимир Николаевич,М,1957,,1492,
64930,34164240,10,Сайетханов Александр М,М,1934,1540,1490,
59358,34148474,10,Агапов Владимир Степанович,М,1940,1487,1487,
16684,44121962,10,Андреев Роман Дмитриевич,М,2000,1534,1486,1536
209615,55611826,10,Серегин Антон Петрович,М,1980,1144,1482,1429
207830,34494421,10,Томашев Арсений Александрович,М,2010,1539,1482,1477
239530,522021663,10,Демидов Борис Алексеевич,М,2011,1360,1480,1374
517765,,10,Самохвалов Ярослав Иванович,М,2014,1308,1479,1522
345011,55797300,10,Туленков Марк Сергеевич,М,2012,1448,1479,1572
523242,55888526,10,Соколов Артём Андреевич,М,2009,1428,1475,1546
14936,54135699,10,Самкин Сергей Дмитриевич,М,2004,1508,1473,1508
187435,34402780,10,Трофимов Юрий Анатольевич,М,1968,,1472,1711
24508,24232670,10,Устюгов Илья Витальевич,М,2007,1530,1471,
15186,44121997,10,Кудактин Виктор С,М,1952,1362,1469,1550
15178,54155312,10,Филин Даниил Дмитриевич,М,2000,1485,1468,1690
497380,55833896,10,Егоров Владимир Викторович,М,1962,1611,1468,1490
14928,34170933,10,Стафеев Вячеслав Алексеевич,М,1939,1454,1466,1310
70468,55685854,10,Миронова Камилла Александровна,Ж,2008,1399,1461,1430
31715,24253251,10,Горшков Денис Дмитриевич,М,2005,1510,1460,1265
59443,44177003,10,Филимонов Евгений Петрович,М,1962,,1456,
30766,54149487,10,Гордюхин Сергей Павлович,М,1947,1664,1456,1766
136249,34358773,10,Смирнов Александр Валентинович,М,1976,,1456,
24509,24232661,10,Григорян Ален Арменович,М,2007,1607,1456,1502
95117,34263276,10,Борисов Георгий Александрович,М,2012,1106,1453,1306
70457,34263098,10,Кремнева Екатерина Олеговна,Ж,2008,1447,1453,1477
33731,34164267,10,Тарасов Юрий Тимофеевич,М,1955,1975,1451,1419
16672,54173434,10,Силкин Дмитрий Сергеевич,М,2003,1467,1449,1322
14942,54155622,10,Суринов Тимофей Николаевич,М,2005,1333,1447,1200
136250,34369821,10,Мирианашвили Георгий Гивиевич,М,1974,,1445,
348908,55691013,10,Аникин Михаил Сергеевич,М,2005,1485,1442,1170
14931,54155665,10,Воронов Григорий Матвеевич,М,2005,1570,1440,
16048,24202029,10,Васильева Диана Александровна,Ж,2004,1444,1438,1413
232727,34457135,10,Шепелев Роман Владимирович,М,2001,,1437,
139380,55842143,10,Фрейре Александр,М,2010,1410,1436,1296
20611,54135583,10,Лебедев Алексей Константинович,М,2006,1504,1436,1388
16665,24202010,10,Быков Павел Андреевич,М,2003,1471,1435,
37753,54177596,10,Зайнетдинов Ильшат Ахтарьянович,М,1987,1582,1432,1365
211254,55859739,10,Сысоев Роман Николаевич,М,1976,,1432,1611
14929,34177016,10,Сенюков Владимир Алексеевич,М,2001,1541,1429,1372
10489,24194778,10,Пашков Владимир Михайлович,М,1956,1624,1429,1365
195969,34457089,10,Меркоев Александр Сергеевич,М,2012,1384,1429,1403
105783,34271414,10,Рипсова Екатерина Александровна,Ж,2010,1339,1429,1455
33738,24262994,10,Задороцкас Никита Александрович,М,2001,1410,1428,1794
70424,34358811,10,Вдовинова Анастасия Вадимовна,Ж,2009,1351,1425,1488
59410,44177062,10,Мелентьев Виктор Михайлович,М,1980,,1425,
20623,54135494,10,Гжибовский Арсений Сергеевич,М,2006,1391,1423,
282520,55611834,10,Востряков Никита Николаевич,М,2005,1511,1418,1501
95068,34457038,10,Игнатьев Юрий Васильевич,М,1954,,1418,1251
252246,55644694,10,Пчелин Виктор Юрьевич,М,1984,,1418,1680
14313,24172510,10,Лапсаков Александр Сергеевич,М,1946,1526,1418,1184
405771,55833918,10,Кондратьев Дмитрий Анатольевич,М,2013,1463,1416,1258
15183,44197810,10,Кикинов Владимир Алексеевич,М,1951,1624,1416,1136
27290,24235806,10,Годовиков Владислав Андреевич,М,2006,1380,1415,
15181,34181838,10,Каракина Наталья Владимировна,Ж,1979,1597,1413,1575
64148,,10,Чепак Павел Ильич,М,2006,1383,1411,
11895,34199788,10,Федотов Николай Павлович,М,2005,1391,1411,1307
31716,24253243,10,Викулин Артем Андреевич,М,2006,1409,1409,
22500,34175668,10,Шибанов Сергей Алексеевич,М,1972,1616,1404,1574
562614,,10,Березин Роман Сергеевич,М,2007,,1402,1175
24512,54135486,10,Гришанин Артем Андреевич,М,2007,1307,1400,
32397,34162019,10,Германенко Юрий Васильевич,М,1969,1661,1398,1181
14933,54197554,10,Вотев Данила Александрович,М,1991,1714,1396,1394
14938,54135460,10,Березин Георгий Игоревич,М,2005,1480,1394,
258395,55787819,10,Дерябин Арсений Русланович,М,2012,1497,1393,1146
59380,34170798,10,Дьячков Евгений Олегович,М,1982,,1393,
128491,55759874,10,Королев Егор Иванович,М,2009,1397,1389,1242
523249,,10,Владимиров Артём Сергеевич,М,2012,1382,1387,1497
40904,24296694,10,Федорова Евгения Владимировна,Ж,2006,1373,1387,
146798,34358730,10,Пегов Павел Павлович,М,2007,1000,1387,
7332,54160332,10,Вавилин Вадим Александрович,М,2005,1523,1384,1375
27292,54135508,10,Иванова Дарья Леонидовна,Ж,2006,1383,1383,
14932,34113280,10,Кипрушкин Альберт Николаевич,М,1936,1473,1383,1403
40916,24296287,10,Ураев Владимир Николаевич,М,1980,1774,1381,1441
16676,54173442,10,Балехова Есения Павловна,Ж,2003,1367,1378,
16664,34177024,10,Сухоруков Данила Андреевич,М,2002,1586,1378,
547499,,10,Марков Артем Иванович,М,2009,1124,1372,1400
64134,34238034,10,Громов Владимир Викторович,М,1960,1350,1372,
366012,55748848,10,Першина Надежда Михайловна,Ж,1999,1510,1371,1293
473180,55787835,10,Микшиев Виктор Сергеевич,М,1982,,1369,1456
20620,54102545,10,Рямзин Кирилл Александрович,М,2002,1424,1368,1228
172054,55655122,10,Челпанова Татьяна Яковлевна,Ж,1950,1372,1368,1312
9888,54135621,10,Миронова Дарья Сергеевна,Ж,2005,1335,1367,
59419,54102537,10,Осипов Максим Михайлович,М,2002,1366,1366,
40905,24296732,10,Соболева Анастасия Витальевна,Ж,2007,1213,1365,
389012,,10,Павлов Роберт Леонидович,М,2013,1353,1365,1254
44646,34209450,10,Захаров Егор Романович,М,2006,1311,1364,
24511,24232688,10,Чернятьев Дмитрий Андреевич,М,2006,1402,1364,1207
406082,55756263,10,Касьянова Ульяна,Ж,2013,1364,1363,1330
59364,54102570,10,Балахонов Максим Денисович,М,1999,1359,1359,
549872,,10,Безруков Лев Сергеевич,М,2014,1285,1358,1324
128629,34358650,10,Иванов Игорь Александрович,М,2003,1161,1356,
16047,54135613,10,Михальченко Арина Сергеевна,Ж,2005,1355,1355,
16038,24202100,10,Пивоев Никита Михайлович,М,2004,1389,1354,
16666,34177008,10,Сенюков Иван Алексеевич,М,2003,1428,1354,1369
457322,55759971,10,Сенюков Георгий Алексеевич,М,2014,1256,1353,1220
16045,54159164,10,Павлова Вероника Андреевна,Ж,2004,1384,1350,
37747,34170950,10,Власов Геннадий Михайлович,М,1954,1712,1348,
40910,24296309,10,Осипов Марк Игоревич,М,2005,1348,1348,
581853,,10,Павленко Иван Артемович,М,2014,1040,1348,1289
190739,55859542,10,Иванов Максим Сергеевич,М,2011,1422,1347,1235
59438,54135737,10,Томилов Максим Александрович,М,2006,1347,1347,
40912,24296295,10,Измайлов Никита Александрович,М,2004,1402,1346,
399211,55859615,10,Кулик Ярослав Станиславович,М,2014,1241,1345,1193
128625,34388109,10,Берая Егор,М,2009,1299,1345,1091
20615,54135753,10,Ямщиков Владислав Константинович,М,2006,1344,1344,1324
408832,,10,Новичонок Лев Артемович,М,2015,1366,1343,1238
128626,55865798,10,Распутин Марк Александрович,М,2007,1213,1342,
70447,,10,Захаров Георгий Романович,М,2005,1387,1342,
70436,55730647,10,Гашков Никита Антонович,М,2008,1562,1341,1334
70439,34488588,10,Дешкин Артем Илларионович,М,2010,1401,1340,1450
329940,,10,Пономарев Равиль Заманович,М,2011,1192,1334,
105784,34271406,10,Рипсов Сергей Александрович,М,2007,1271,1334,1484
70473,,10,Носуленко Егор Сергеевич,М,2005,1452,1334,
405776,,10,Кришталь Кирилл Сергеевич,М,2003,,1332,1435
254163,34457143,10,Смирнов Антон Валерьевич,М,1985,,1332,1286
205657,55730698,10,Соколова Кира Максимовна,Ж,2010,1420,1329,1248
16046,54135524,10,Королько Мария Алексеевна,Ж,2004,1369,1329,
15180,54199328,10,Ометова Ирина Геннадьевна,Ж,1965,1373,1329,1244
14935,54155630,10,Тервонен Георгий Андреевич,М,2005,1510,1327,
43690,34202447,10,Данилкин Вадим Андреевич,М,2003,1294,1326,
16043,24202088,10,Крылов Дмитрий Владимирович,М,2004,1379,1326,1330
44640,34209379,10,Курило Леонид Сергеевич,М,2008,1341,1324,1179
147563,,10,Филиппов Дмитрий Александрович,М,2005,,1324,
16035,54121140,10,Прохоров Артем Александрович,М,2004,1423,1324,1465
