Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
17477,4161874,10,Дмитриев Андрей Валерьевич,Кондопога,2044,1970,1966,1976,2062,
14927,34165875,10,Ершова Софья Геннадьевна,Петрозаводск,1893,1917,1996,1976,1683,1868
15166,4135792,10,Саволайнен Лев Петрович,Петрозаводск,1972,2014,1939,1975,2013,2045
22497,24151890,10,Глазырин Сергей Валерьевич,Кемь,1930,1972,1958,1975,1953,
30763,34171280,10,Макаров Виктор Петрович,Медвежьегорск,2063,,1859,1972,1947,1852
21002,24136921,10,Громов Леонид Сергеевич,Костомукша,2039,1935,1875,1971,2002,1894
17331,44154852,10,Еремкин Степан Анатольевич,Олонец,1962,,1870,1971,1913,1923
10377,24137049,10,Осмольный Владимир Иванович,Петрозаводск,2087,2106,1965,1970,1837,1894
27517,24137995,10,Шаршутин Сергей Михайлович,Олонец,1977,1981,1885,1970,1950,1947
15173,34162043,10,Шуваев Павел Анатольевич,Сегежа,1918,,1946,1963,1745,1866
15165,24138088,10,Пузыревский Борис Михайлович,Петрозаводск,1590,1858,1702,1959,1734,1907
228706,34434712,10,Кондратьев Денис Александрович,Петрозаводск,1354,2026,1694,1958,1614,1953
10729,24119121,10,Привалов Вячеслав Николаевич,Кемь,1973,1933,1973,1956,1648,1869
6751,24132551,10,Андронов Михаил Григорьевич,Петрозаводск,2031,2020,1942,1953,1881,1887
14924,24194786,10,Сенюков Алексей Валерьевич,Петрозаводск,1946,1953,1879,1947,1814,1856
27516,24130818,10,Ермаков Евгений Сергеевич,Кондопога,1849,1891,1920,1947,1944,1941
21003,24136905,10,Бакулин Александр Викторович,Костомукша,1911,1896,1781,1945,1831,1939
37241,24118524,10,Шипицын Денис Евгеньевич,Кондопога,2009,2009,1808,1945,2009,
59430,4169654,10,Склярова Алена Игоревна,Петрозаводск,1894,1933,1903,1936,1954,1945
15177,34164224,10,Приходько Петр Иванович,Сегежа,1973,,1846,1932,1873,1882
15687,4161904,10,Вьюшин Дмитрий Анатольевич,Петрозаводск,1970,1990,1786,1930,1993,1960
13811,24189898,10,Сысун Александр Валерьевич,Петрозаводск,1946,1953,1835,1928,1808,1912
59411,4161840,10,Мельниченок Владимир Николаевич,Кондопога,1899,1926,1899,1924,1778,
95067,55759823,10,Черенков Юрий Михайлович,Питкяранта,,,1683,1923,1730,
61021,54137195,10,Кузнецов Евгений Семенович,Петрозаводск,1889,,1896,1920,1893,
57710,44197829,10,Максимов Алексей Владимирович,Кондопога,1950,1987,1806,1920,1815,1915
33730,34164259,10,Сошников Геннадий Павлович,Сортавала,1859,,1805,1912,1809,1888
14305,4187911,10,Семенов Евгений Дмитриевич,Петрозаводск,1674,1818,1969,1908,1849,1920
70456,34262873,10,Кондратюк Василий Васильевич,Петрозаводск,1866,1818,1939,1907,2050,2073
40521,24148016,10,Раж Амаль,Петрозаводск,1929,1965,1700,1905,1868,1921
14300,4169670,10,Столяров Сергей Владимирович,Петрозаводск,1647,1843,1749,1904,1799,1894
37744,34170801,10,Ермолаев Виктор Павлович,Пудож,1839,,1672,1903,1783,
57712,24172529,10,Якушев Александр Анатольевич,Петрозаводск,1843,1868,1904,1902,1827,1867
14923,24152218,10,Колегов Андрей Эдуардович,Петрозаводск,1855,1932,1741,1900,1726,1849
21006,34195006,10,Плотников Николай Аркадьевич,Костомукша,1705,1913,1607,1899,1155,1901
13814,24151866,10,Еверзов Игорь Николаевич,Кемь,1851,1938,1690,1897,1754,1879
15170,4107934,10,Кравченко Владимир Георгиевич,Петрозаводск,1794,1946,1782,1895,1739,1863
13815,34175641,10,Абылов Наиль Шамильевич,Кемь,1793,1876,1668,1892,1769,1870
289599,55611818,10,Щеглов Александр Эрнестович,Петрозаводск,1112,1732,1497,1891,1565,1857
21009,24170569,10,Безлатный Василий Семенович,Костомукша,1932,1865,1757,1891,1596,1862
10125,24132640,10,Насонов Вадим Альбертович,Петрозаводск,1717,1810,1814,1890,1975,1942
21008,24152200,10,Камалов Рашит Сафарович,Костомукша,1726,1854,1632,1888,1774,1886
12628,24149861,10,Усов Руслан Анатольевич,Петрозаводск,1779,1910,1813,1888,1850,1910
14940,54135567,10,Куликов Тарас Андреевич,Петрозаводск,1895,1926,1857,1887,1891,1916
21004,24133922,10,Тарасов Андрей Владимирович,Кемь,1807,1881,1617,1887,1901,1873
201763,34389270,10,Попков Александр Русланович,Петрозаводск,1970,1934,1980,1885,1984,1905
59442,54160359,10,Филатов Андрей Владимирович,Сортавала,1888,1695,1848,1884,1979,
22352,54152437,10,Игнатьев Михаил Сергеевич,Петрозаводск,1843,1906,1720,1884,1771,1869
33726,34170780,10,Дружинин Сергей Ильич,Пряжинский р-н.,1909,1849,1525,1884,1924,
426928,55859798,10,Юрьян Алексей Олегович,Петрозаводск,1445,,1610,1879,1660,1794
17333,24172537,10,Яршин Владимир Михайлович,Петрозаводск,1800,1879,1598,1879,1723,1843
30769,54149509,10,Семенов Виктор Васильевич,Беломорск,1797,,1721,1878,1612,
40502,24290769,10,Дроздов Владимир Иванович,Петрозаводск,1887,1936,1840,1876,1880,1876
14921,24138070,10,Бурдуков Альберт Григорьевич,Петрозаводск,1792,1903,1682,1876,1757,1947
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,Костомукша,1844,1911,1691,1873,1843,1855
17478,34170917,10,Плетнев Анатолий Васильевич,Пряжинский р-н.,1942,,1813,1873,1880,1939
30765,34164135,10,Баранов Владимир Вячеславович,Олонец,1944,,1639,1873,1845,
15184,34170836,10,Капорцев Владимир Иванович,Кондопога,1810,,1605,1867,1738,1738
22353,34143456,10,Ракса Никита Александрович,Петрозаводск,1816,1892,1728,1866,1664,1845
313945,55635008,10,Шумов Владимир Владимирович,Кемь,,,1521,1866,1495,1863
13817,34175650,10,Шершунов Василий Данилович,Кемь,1775,,1899,1865,1909,1789
30778,24251828,10,Кузнецов Виктор Юрьевич,Петрозаводск,1764,1879,1768,1865,1596,1811
394907,55716180,10,Исаев Максим Андреевич,Петрозаводск,1653,1903,1589,1863,1657,1846
15182,34122017,10,Молебсков Александр Михайлович,Сегежа,1783,1870,1767,1863,1801,1810
21011,24136948,10,Третьяков Сергей Николаевич,Костомукша,1889,1948,1717,1860,1340,1733
37746,44177011,10,Ильинский Светозар Игоревич,Муезерский р-н.,1763,,1744,1858,,
11227,34150720,10,Сивихин Денис Олегович,Петрозаводск,1887,1878,1848,1858,1837,1826
32396,34181862,10,Шаллоев Александр Иванович,Медвежьегорск,1765,,1756,1854,1765,1811
13812,24133906,10,Симонов Дмитрий Александрович,Кемь,1703,1835,1756,1854,1825,1886
27518,54121167,10,Чугункин Игорь Викторович,Костомукша,1891,1859,1876,1852,1815,
45735,34206167,10,Лещева Екатерина Николаевна,Петрозаводск,1917,,1888,1852,1904,
59402,34170879,10,Кузь Владислав Васильевич,Медвежьегорск,1753,,1753,1852,1675,
106189,34270833,10,Семенов Андрей Андреевич,Сегежа,1006,,1607,1850,1645,1718
15684,24163805,10,Лобода Алексей Михайлович,Петрозаводск,1648,1845,1650,1850,1508,1839
497380,55833896,10,Егоров Владимир Викторович,Петрозаводск,1611,1845,1468,1844,1490,1695
252246,55644694,10,Пчелин Виктор Юрьевич,Петрозаводск,,,1418,1841,1680,1921
19756,34175056,10,Карпов Георгий Владимирович,Петрозаводск,1830,1893,1803,1838,1827,1929
139378,34388060,10,Крылов Александр Игоревич,Петрозаводск,1763,1818,1833,1837,1940,1906
6757,34197025,10,Анисимов Владислав Игоревич,Петрозаводск,1841,1821,1762,1834,1941,
30702,24248681,10,Новокурский Владимир Валерианович,Петрозаводск,1623,1752,1718,1831,,
254163,34457143,10,Смирнов Антон Валерьевич,Питкяранта,,,1332,1831,1286,1591
13816,24151874,10,Еверзов Николай Иванович,Кемь,1726,1836,1742,1830,1797,1812
37747,34170950,10,Власов Геннадий Михайлович,Суоярви,1712,,1348,1827,,
37752,34171255,10,Чепелюк Евгений Викторович,Медвежьегорск,1741,,1725,1827,1699,1726
59407,34164186,10,Лопухин Валерий Васильевич,Олонец,1641,,1669,1827,,
116764,34303065,10,Кононов Василий Иванович,Костомукша,1000,,1548,1827,1411,1704
15176,24152226,10,Викулин Александр Андреевич,Кондопога,1634,1790,1659,1824,1632,1804
40522,24138002,10,Кенина Марина Юрьевна,Петрозаводск,1660,1850,1592,1824,1328,1752
37612,24175161,10,Анисимов Ефим Сергеевич,Петрозаводск,1718,1828,1704,1822,1737,1814
562613,522003770,10,Пименов Кирилл Михайлович,Петрозаводск,,,1294,1821,1391,1627
106192,34270841,10,Сташков Егор Алексеевич,Медвежьегорск,,,1039,1821,1311,1760
22498,24151904,10,Ваулин Александр Петрович,Кемь,1714,1846,1688,1820,1766,
116765,34358668,10,Красков Валерий Леонидович,Пряжинский р-н.,,,1628,1819,,
32395,24189880,10,Крыжановский Михаил Михайлович,Медвежьегорск,1806,1828,1710,1819,1725,1783
445262,55759963,10,Прохоров Александр Викторович,Петрозаводск,,,1536,1819,1577,1677
30770,54149517,10,Шадрин Василий Валентинович,Суоярви,1699,,1699,1819,1694,
188185,34358684,10,Лагута Александр Николаевич,Олонец,,,1241,1817,,
13798,34108979,10,Сафонов Владимир Всеволодович,Кемь,1656,1809,1750,1817,1666,1797
33732,34164216,10,Орлов Станислав Иванович,Сортавала,1879,,1526,1816,1402,
32394,24255351,10,Гриценко Виталий Николаевич,Кондопога,1694,,1598,1816,1473,
14925,34148504,10,Кузьмичев Борис Васильевич,Петрозаводск,1699,1803,1640,1815,1733,
15686,54155290,10,Дутковский Алексей Андреевич,Кондопога,1566,1684,1713,1815,1781,
59433,34157210,10,Талонпойка Алексей Андреевич,Петрозаводск,1808,1799,1690,1814,1728,1826
127281,34303073,10,Радионов Артем Михайлович,Кондопога,,,1051,1813,,
15179,54155274,10,Афонькин Никита Алексеевич,Кондопога,1689,,1689,1813,1736,1842
232726,55754201,10,Филатов Арсений Андреевич,Сортавала,,,1619,1811,1652,
114499,34291156,10,Морозов Михаил Андреевич,Петрозаводск,1818,1803,1985,1811,1878,1805
14325,24197408,10,Полузанова Юлия Николаевна,Олонец,1689,1810,1755,1809,1644,1773
59379,34164151,10,Дмитриев Геннадий Михайлович,Олонец,1620,,1549,1809,,
211254,55859739,10,Сысоев Роман Николаевич,Сортавала,,,1432,1809,1611,
13810,24133884,10,Сергеев Алексей Борисович,Кемь,1906,1957,1579,1808,1596,1788
44641,34209395,10,Рунев Степан Алексеевич,Олонец,1582,1607,1597,1804,1670,1674
16032,24201995,10,Антипин Кирилл Алексеевич,Кондопога,1505,,1540,1804,1505,
202611,34399666,10,Репченко Роман Алексеевич,Кемь,,,1096,1802,1112,1800
103084,34358641,10,Филатов Антон Владимирович,Сортавала,,,1583,1800,1618,
15185,34181846,10,Ласенкова Софья Владимировна,Кондопога,1473,1740,1307,1795,1356,1707
207831,34494383,10,Копшин Станислав Андреевич,Кондопога,1535,1490,1774,1794,1693,1760
95068,34457038,10,Игнатьев Юрий Васильевич,Питкяранта,,,1418,1791,1251,
17330,54134765,10,Никитченко Владимир Викторович,Петрозаводск,1722,1798,1547,1791,1439,1815
22500,34175668,10,Шибанов Сергей Алексеевич,Кемь,1616,1770,1404,1789,1574,1792
64931,34170771,10,Черенков Михаил Юрьевич,Питкяранта,1834,,1617,1788,1667,1851
15167,34181854,10,Нилов Владимир Алексеевич,Кондопога,1545,1791,1642,1788,1588,1763
30764,34170984,10,Звездин Владимир Михайлович,Питкяранта,1809,,1288,1788,1425,1752
15183,44197810,10,Кикинов Владимир Алексеевич,Кондопога,1624,1543,1416,1788,1136,1773
33733,44177038,10,Козлов Александр Владимирович,Сортавала,1644,,1804,1786,1970,
232727,34457135,10,Шепелев Роман Владимирович,Сортавала,,,1437,1786,,
14933,54197554,10,Вотев Данила Александрович,Сортавала,1714,1828,1396,1785,1394,
22501,24151882,10,Фофанов Антон Станиславович,Кемь,1504,1762,1777,1784,1734,1802
308082,55629598,10,Езопихин Иван Сергеевич,Петрозаводск,,,1195,1783,1371,
32397,34162019,10,Германенко Юрий Васильевич,Кондопога,1661,,1398,1782,1181,1554
59431,54120004,10,Скриплёнок Денис Александрович,Сегежа,,,1043,1781,1506,1704
13818,44152809,10,Синявин Валерий Георгиевич,Кемь,1711,1827,1666,1778,1603,1800
30766,54149487,10,Гордюхин Сергей Павлович,Лахденпохья,1664,,1456,1778,1766,
59394,34170844,10,Катаев Владимир Павлович,Лахденпохья,1750,,1660,1773,,
195969,34457089,10,Меркоев Александр Сергеевич,Петрозаводск,1384,,1429,1773,1403,1601
30768,24249335,10,Пучков Сергей Федорович,Муезерский р-н.,1621,,1724,1773,1780,
14315,34164194,10,Митрушов Егор Сергеевич,Олонец,1769,1767,1681,1764,1806,
37748,54177588,10,Дронов Павел Николаевич,Пудож,1605,,1649,1763,,
33731,34164267,10,Тарасов Юрий Тимофеевич,Питкяранта,1975,,1451,1759,1419,1785
5734,34157180,10,Алексанян Вреж Мхитарович,Петрозаводск,1750,,1681,1759,1625,1698
14926,34157198,10,Федотов Александр Васильевич,Петрозаводск,1452,1816,1494,1758,1317,1785
15174,54155282,10,Голубев Глеб Андреевич,Кондопога,1596,,1799,1758,1794,1876
59449,54103940,10,Шабанов Михаил Юрьевич,Петрозаводск,,,1271,1757,1355,1845
37745,34170860,10,Коваленко Александр Николаевич,Костомукша,1734,1814,1803,1754,1720,
106193,34270795,10,Карпин Илья Александрович,Кондопога,,,1025,1753,,
40917,24290750,10,Маляренко Фридрих Наумович,Петрозаводск,1405,1728,1515,1753,1516,1711
121933,34291148,10,Данилов Владислав Константинович,Петрозаводск,1582,1656,1541,1751,1650,1711
14930,54110068,10,Ершов Илья Максимович,Петрозаводск,1775,1801,1574,1744,,
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Петрозаводск,1699,1725,1623,1743,1449,1698
16030,54135664,10,Пейсахович Николай Кириллович,Петрозаводск,1567,1653,1629,1739,1607,1739
40916,24296287,10,Ураев Владимир Николаевич,Петрозаводск,1774,1726,1381,1738,1441,1726
531641,55888496,10,Белячков Матвей Ильич,Петрозаводск,1494,1821,1539,1737,1420,1641
59425,34170925,10,Рагачев Владимир Николаевич,Пряжинский р-н.,,,1492,1734,,
257521,55708293,10,Крупнов Трофим Русланович,Петрозаводск,1830,1835,1786,1733,1797,1771
30767,24249343,10,Устинков Валерий Иванович,Питкяранта,1997,,1553,1732,1614,
14932,34113280,10,Кипрушкин Альберт Николаевич,Петрозаводск,1473,1681,1383,1732,1403,1699
37749,44177054,10,Лыткин Сергей Иванович,Муезерский р-н.,1551,,1712,1731,1803,
14937,54121132,10,Лебедев Андрей Михайлович,Петрозаводск,1660,1696,1718,1731,1587,1705
70457,34263098,10,Кремнева Екатерина Олеговна,Петрозаводск,1447,1467,1453,1730,1477,1660
59422,34171298,10,Погорелов Геннадий Алексеевич,Медвежьегорск,1599,,1594,1729,1629,1770
37753,54177596,10,Зайнетдинов Ильшат Ахтарьянович,Суоярви,1582,,1432,1728,1365,
15175,34181870,10,Габричидзе Екатерина Викторовна,Кондопога,1492,1695,1526,1728,1459,1800
17334,34113743,10,Сахаров Юрий Георгиевич,Петрозаводск,1604,1717,1583,1726,1657,1708
14929,34177016,10,Сенюков Владимир Алексеевич,Петрозаводск,1541,1693,1429,1724,1372,1707
10489,24194778,10,Пашков Владимир Михайлович,Петрозаводск,1624,1832,1429,1720,1365,1687
33735,54160340,10,Чмут Леонид Александрович,Питкяранта,1595,,1340,1720,1234,1671
14322,4187946,10,Великодворская Ренгина Ивановна,Петрозаводск,1349,1697,1319,1719,1234,1758
405771,55833918,10,Кондратьев Дмитрий Анатольевич,Петрозаводск,1463,,1416,1719,1258,1667
32656,54145287,10,Колесов Сергей Александрович,Прионежский р-н.,1732,1734,1632,1717,1680,
14928,34170933,10,Стафеев Вячеслав Алексеевич,Прионежский р-н.,1454,1713,1466,1716,1310,1653
16664,34177024,10,Сухоруков Данила Андреевич,Петрозаводск,1586,1695,1378,1713,,
187435,34402780,10,Трофимов Юрий Анатольевич,Беломорск,,,1472,1708,1711,1806
144068,34319050,10,Семенов Сергей Анатольевич,Петрозаводск,1443,1682,1113,1707,,
106190,34270809,10,Короткевич Александр Александрович,Кондопога,,,1037,1706,,
33738,24262994,10,Задороцкас Никита Александрович,Олонец,1410,,1428,1705,1794,
345011,55797300,10,Туленков Марк Сергеевич,Петрозаводск,1448,1741,1479,1705,1572,1636
136248,34358749,10,Пресняков Эдуард Александрович,Пряжинский р-н.,,,1066,1701,,
209615,55611826,10,Серегин Антон Петрович,Петрозаводск,1144,1610,1482,1699,1538,1587
14313,24172510,10,Лапсаков Александр Сергеевич,Петрозаводск,1526,1729,1418,1697,1184,1795
188757,34388141,10,Иванов Никита Сергеевич,Петрозаводск,1632,1601,1514,1694,1467,1657
376240,55680380,10,Рындов Павел Константинович,Петрозаводск,,,1049,1693,,
14936,54135699,10,Самкин Сергей Дмитриевич,Петрозаводск,1508,1663,1473,1693,1508,1638
44647,34209433,10,Фомин Иван Евгеньевич,Олонец,1107,,1268,1692,1329,
30771,34164275,10,Трошков Петр Семенович,Питкяранта,1841,,1340,1688,1277,1586
14944,54135478,10,Ершов Леонид Максимович,Петрозаводск,1332,1569,1505,1687,1616,
128491,55759874,10,Королев Егор Иванович,Кондопога,1397,1478,1389,1687,1242,1680
226148,34457011,10,Черняков Сергей Николаевич,Пряжинский р-н.,,,1210,1686,,
445292,55759904,10,Кузнецов Владимир Николаевич,Сортавала,,,1197,1684,,
464498,55853013,10,Дорондов Ян Ростиславович,Петрозаводск,1074,,1170,1683,,
207830,34494421,10,Томашев Арсений Александрович,Кондопога,1539,1497,1482,1683,1477,
37750,44176996,10,Дронов Михаил Николаевич,Пудож,1468,,1562,1681,,
16665,24202010,10,Быков Павел Андреевич,Олонец,1471,1685,1435,1681,,
15178,54155312,10,Филин Даниил Дмитриевич,Кондопога,1485,,1468,1679,1690,1754
24509,24232661,10,Григорян Ален Арменович,Петрозаводск,1607,1571,1456,1675,1502,1650
66415,55754228,10,Гришин Михаил Ильич,Кондопога,1516,,1649,1673,1841,
16684,44121962,10,Андреев Роман Дмитриевич,Петрозаводск,1534,1662,1486,1672,1536,
471158,1270748,10,Вовчик Владимир Эльевич,Петрозаводск,1404,1794,1201,1671,1446,1809
282520,55611834,10,Востряков Никита Николаевич,Петрозаводск,1511,,1418,1667,1501,1669
70424,34358811,10,Вдовинова Анастасия Вадимовна,Прионежский р-н.,1399,1520,1416,1664,1485,1630
172054,55655122,10,Челпанова Татьяна Яковлевна,Петрозаводск,1372,1682,1368,1664,1312,1631
14931,54155665,10,Воронов Григорий Матвеевич,Петрозаводск,1570,1658,1440,1664,,
106191,34270825,10,Манухин Владимир Александрович,Кондопога,,,1029,1663,,
128629,34358650,10,Иванов Игорь Александрович,Олонец,1161,,1356,1662,,
16044,24202037,10,Григорян Сона Арменовна,Петрозаводск,1565,1627,1628,1660,1570,1647
136250,34369821,10,Мирианашвили Георгий Гивиевич,Пряжинский р-н.,,,1459,1659,,
423670,55842151,10,Соловей Михаил Олегович,Петрозаводск,1352,,1275,1658,1377,
21007,54121175,10,Усик Николай Васильевич,Костомукша,1687,1653,1647,1657,1396,1681
9491,44161395,10,Лисицын Матвей Денисович,Петрозаводск,1617,1666,1653,1657,1699,1786
366012,55748848,10,Першина Надежда Михайловна,Петрозаводск,1510,1695,1371,1650,1293,1607
14934,34148490,10,Курочкин Владимир Константинович,Петрозаводск,1297,1558,1306,1648,1337,
136249,34358773,10,Смирнов Александр Валентинович,Пряжинский р-н.,,,1456,1647,,
254158,34457097,10,Меркоев Сергей Умбертович,Пряжинский р-н.,,,1311,1647,1185,1522
16666,34177008,10,Сенюков Иван Алексеевич,Петрозаводск,1428,1621,1354,1643,1369,1581
59396,34170852,10,Колесов Михаил Сергеевич,Прионежский р-н.,1679,,1510,1636,,
376239,55680399,10,Тихомиров Роман Владимирович,Петрозаводск,,,1079,1632,,
44649,34209441,10,Митрушов Сергей Алексеевич,Олонец,1249,,1226,1628,1161,
21010,34194999,10,Магницкая Татьяна Эдмундовна,Петрозаводск,1321,1709,1119,1628,1052,1649
16029,54135745,10,Туманян Адис Александрович,Петрозаводск,1443,1620,1322,1627,1426,
33739,34164127,10,Багаев Михаил Николаевич,Олонец,1349,,1264,1625,1834,
461379,55810462,10,Васильев Валерий Юрьевич,Кондопога,,,1262,1624,1245,1552
15186,44121997,10,Кудактин Виктор С,Сегежа,1362,,1469,1620,1550,1678
445293,55754210,10,Гришин Илья Николаевич,Кондопога,,,1150,1618,,
11895,34199788,10,Федотов Николай Павлович,Петрозаводск,1391,1523,1411,1618,1307,1566
395269,55759815,10,Беспятых Ярослав Андреевич,Петрозаводск,1328,,1195,1614,1331,1674
146798,34358730,10,Пегов Павел Павлович,Олонец,1000,,1387,1614,,
558484,55889999,10,Грицевич Александр Сергеевич,Кондопога,,,1275,1612,,
136234,34358781,10,Смирнов Кирилл Александрович,Пряжинский р-н.,,,1269,1612,,
126821,34358757,10,Прокопьев Григорий Александрович,Олонец,1289,,1280,1610,1063,1473
44639,24290777,10,Клюкин Родион Олегович,Петрозаводск,1506,1480,1504,1609,1286,1520
239530,522021663,10,Демидов Борис Алексеевич,Петрозаводск,1360,1599,1480,1609,1374,1711
389275,55859658,10,Пауков Дмитрий Павлович,Петрозаводск,1370,1481,1317,1609,1294,1500
326586,55797350,10,Туленков Тимофей Сергеевич,Петрозаводск,1530,1483,1515,1606,1507,1546
531642,55859666,10,Подгорный Кирилл Андреевич,Петрозаводск,1298,,1285,1606,,
14935,54155630,10,Тервонен Георгий Андреевич,Петрозаводск,1510,1661,1327,1602,,
473180,55787835,10,Микшиев Виктор Сергеевич,Петрозаводск,,,1369,1602,1456,1647
15180,54199328,10,Ометова Ирина Геннадьевна,Кондопога,1373,1571,1329,1599,1244,1788
16035,54121140,10,Прохоров Артем Александрович,Петрозаводск,1423,1603,1324,1596,1465,
287354,55683819,10,Бербенцев Матвей Сергеевич,Олонец,1391,,1279,1596,1276,
190739,55859542,10,Иванов Максим Сергеевич,Петрозаводск,1422,,1347,1595,1235,1486
31717,54159199,10,Уаров Алексей Александрович,Петрозаводск,1558,1622,1553,1590,1517,1677
533528,55853048,10,Туомайнен Максим Андреевич,Петрозаводск,1006,1581,1074,1588,1007,1531
507578,55859801,10,Захаров Кирилл Анатольевич,Петрозаводск,,,1018,1587,1000,
24508,24232670,10,Устюгов Илья Витальевич,Петрозаводск,1530,1585,1471,1587,,
270020,55691021,10,Соколов Максим Евгеньевич,Петрозаводск,1299,,1282,1587,1279,1610
33737,54160367,10,Канаев Илья Игоревич,Олонец,1284,,1195,1585,1855,
166800,34387196,10,Лебедева Инга Андреевна,Петрозаводск,1421,1597,1190,1584,,
406082,55756263,10,Касьянова Ульяна,Кондопога,1394,1357,1363,1582,1330,
26832,34125334,10,Ярина Нина Егоровна,Кондопога,1254,1599,1209,1580,1301,
70439,34488588,10,Дешкин Артем Илларионович,Петрозаводск,1401,,1340,1577,1450,1573
308081,55629580,10,Чувак Владимир Алексеевич,Петрозаводск,,,1033,1575,1084,
20611,54135583,10,Лебедев Алексей Константинович,Петрозаводск,1504,1495,1436,1574,1389,1597
207855,55708340,10,Фокин Демьян Вячеславович,Петрозаводск,1442,1558,1569,1573,1497,1666
478469,55803814,10,Демидов Олег Юрьевич,Лахденпохья,,,1071,1564,,
20615,54135753,10,Ямщиков Владислав Константинович,Петрозаводск,1344,1488,1344,1564,1324,1594
531639,55853005,10,Белобородов Дмитрий Александрович,Петрозаводск,1335,,1251,1563,1359,
16033,54135540,10,Кремнев Роман Олегович,Петрозаводск,1386,1512,1505,1561,1248,1576
