Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
15170,4107934,10,Кравченко Владимир Георгиевич,М,1944,1794,1782,1739
15171,34162051,10,Зинов Сергей Николаевич,М,1974,2025,1973,1995
15172,44150091,10,Котов Павел Иванович,М,1987,1989,2055,2017
15173,34162043,10,Шуваев Павел Анатольевич,М,1972,1918,1946,1745
15174,54155282,10,Голубев Глеб Андреевич,М,1999,1596,1799,1794
15175,34181870,10,Габричидзе Екатерина Викторовна,Ж,1959,1492,1526,1459
15176,24152226,10,Викулин Александр Андреевич,М,1932,1634,1659,1632
15177,34164224,10,Приходько Петр Иванович,М,1950,1973,1846,1873
15178,54155312,10,Филин Даниил Дмитриевич,М,2000,1485,1468,1690
15179,54155274,10,Афонькин Никита Алексеевич,М,1999,1689,1689,1736
15180,54199328,10,Ометова Ирина Геннадьевна,Ж,1965,1373,1329,1244
15181,34181838,10,Каракина Наталья Владимировна,Ж,1979,1597,1413,1575
15182,34122017,10,Молебсков Александр Михайлович,М,1961,1783,1767,1801
15183,44197810,10,Кикинов Владимир Алексеевич,М,1951,1624,1416,1136
15184,34170836,10,Капорцев Владимир Иванович,М,1952,1810,1605,1738
15185,34181846,10,Ласенкова Софья Владимировна,Ж,1969,1473,1307,1356
15186,44121997,10,Кудактин Виктор С,М,1952,1362,1469,1550
15187,44177518,10,Винорокова Лариса Анатольевна,М,1950,1064,1256,1208
15684,24163805,10,Лобода Алексей Михайлович,М,1948,1648,1650,1508
15686,54155290,10,Дутковский Алексей Андреевич,М,2003,1566,1713,1781
15687,4161904,10,Вьюшин Дмитрий Анатольевич,М,1982,1970,1786,1993
16029,54135745,10,Туманян Адис Александрович,М,2005,1443,1322,1426
16030,54135664,10,Пейсахович Николай Кириллович,М,2005,1567,1629,1607
16031,54159172,10,Тарасов Егор Александрович,М,2004,1437,,
16032,24201995,10,Антипин Кирилл Алексеевич,М,2004,1505,1540,1505
16033,54135540,10,Кремнев Роман Олегович,М,2004,1386,1505,1248
16034,54135648,10,Немчинов Андрей Сергеевич,М,2005,1598,,
16035,54121140,10,Прохоров Артем Александрович,М,2004,1423,1324,1465
16036,24202126,10,Яковлев Никита Александрович,М,2005,1074,1061,
16037,24202002,10,Булычев Даниил Игоревич,М,2005,1239,1314,
16038,24202100,10,Пивоев Никита Михайлович,М,2004,1389,1354,
16039,54173426,10,Ермаков Артур Александрович,М,2005,1451,,
16040,54159113,10,Долгих Вадим Максимович,М,2004,1148,1148,
16041,54135672,10,Попов Андрей Борисович,М,2005,1171,1171,
16042,24202053,10,Ермаков Даниил Алексеевич,М,2005,1069,1052,
16043,24202088,10,Крылов Дмитрий Владимирович,М,2004,1379,1326,1330
16044,24202037,10,Григорян Сона Арменовна,Ж,2005,1565,1628,1570
16045,54159164,10,Павлова Вероника Андреевна,Ж,2004,1384,1350,
16046,54135524,10,Королько Мария Алексеевна,Ж,2004,1369,1329,
16047,54135613,10,Михальченко Арина Сергеевна,Ж,2005,1355,1355,
16048,24202029,10,Васильева Диана Александровна,Ж,2004,1444,1438,1413
16664,34177024,10,Сухоруков Данила Андреевич,М,2002,1586,1378,
16665,24202010,10,Быков Павел Андреевич,М,2003,1471,1435,
16666,34177008,10,Сенюков Иван Алексеевич,М,2003,1428,1354,1369
16667,54135532,10,Коряков Иван Андреевич,М,2003,1431,,
16668,54159156,10,Молчанов Андрей Олегович,М,2002,1317,,
16669,54102510,10,Макарова Виталия Владимировна,Ж,2002,1663,1297,
16670,54173418,10,Теряев Николай Сергеевич,М,2003,1346,1176,
16671,24202061,10,Зайцев Данила Андреевич,М,2003,1076,,1126
16672,54173434,10,Силкин Дмитрий Сергеевич,М,2003,1467,1449,1322
16673,24202118,10,Эноярви Армас Андреевич,М,2003,1366,,1288
16674,54135710,10,Снежко Владислав Анатольевич,М,2003,1430,,
16675,54135630,10,Мхитарян Георгий Артурович,М,2002,1000,,
16676,54173442,10,Балехова Есения Павловна,Ж,2003,1367,1378,
16677,54135575,10,Кутний Георгий Максимович,М,2003,1452,,
16678,54102480,10,Голик Андрей Андреевич,М,2002,1495,1118,
16679,24202070,10,Казаков Павел Александрович,М,2002,1015,,
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Ж,2000,1699,1623,1449
16681,44107897,10,Шананин Егор Петрович,М,2001,1716,1754,
16682,44107870,10,Кузин Даниил Михайлович,М,2001,1795,1945,
16683,44107498,10,Сущук Анастасия Михайловна,Ж,2001,1770,1788,
16684,44121962,10,Андреев Роман Дмитриевич,М,2000,1534,1486,1536
16685,54102561,10,Зуев Даниил Юрьевич,М,2001,1629,,
16686,24202096,10,Матвеева Диана Робертовна,Ж,2000,1247,1247,
16687,24202045,10,Дегтярев Сергей Сехраддинович,М,2000,1163,1163,
16968,24186422,10,Гудков Григорий Олегович,М,1999,2147,2057,2023
17329,4113063,10,Сухоруков Андрей Сергеевич,М,1971,2204,2116,2125
17330,54134765,10,Никитченко Владимир Викторович,М,1976,1722,1547,1439
17331,44154852,10,Еремкин Степан Анатольевич,М,1991,1962,1870,1913
17332,34108677,10,Сладков Артём Константинович,М,1996,1945,1966,1852
17333,24172537,10,Яршин Владимир Михайлович,М,1950,1800,1598,1723
17334,34113743,10,Сахаров Юрий Георгиевич,М,1939,1604,1583,1657
17477,4161874,10,Дмитриев Андрей Валерьевич,М,1970,2044,1966,2062
17478,34170917,10,Плетнев Анатолий Васильевич,М,1949,1942,1813,1880
18272,34181889,10,Сидякин Семен Сергеевич,М,1989,2064,1992,1788
19755,24132560,10,Бурьков Герман Анатольевич,М,1939,2046,2080,1969
19756,34175056,10,Карпов Георгий Владимирович,М,1939,1830,1803,1827
19757,34148512,10,Панов Анатолий Павлович,М,1939,1864,1924,1844
19759,34192902,10,Томилина Людмила Алексеевна,Ж,1945,1739,1699,1901
19760,24211885,10,Чекмасов Владимир Яковлевич,М,1946,1454,1268,
20610,54135516,10,Конжезеров Илья Олегович,М,1998,1771,1789,1724
20611,54135583,10,Лебедев Алексей Константинович,М,2006,1504,1436,1388
20612,34175064,10,Кузнецов Родион Алексеевич,М,1997,1794,1501,1504
20613,54102553,10,Тихомиров Алексей Андреевич,М,2001,1517,,
20614,24211010,10,Нючагин Егор Витальевич,М,2008,1257,1257,
20615,54135753,10,Ямщиков Владислав Константинович,М,2006,1344,1344,1324
20616,54135591,10,Лутцев Александр Алексеевич,М,2005,1440,,
20617,24210994,10,Фартышев Владимир Владимирович,М,2006,1342,,
20618,54121124,10,Комаров Игорь Александрович,М,2004,1440,,
20619,54160200,10,Мавричев Николай Федорович,М,2006,1452,1322,1300
20620,54102545,10,Рямзин Кирилл Александрович,М,2002,1424,1368,1228
20621,54159130,10,Михайлов Артем Михайлович,М,2005,1219,1219,
20622,54159210,10,Шишов Никита Павлович,М,2003,1000,,
20623,54135494,10,Гжибовский Арсений Сергеевич,М,2006,1391,1423,
20624,24211036,10,Калмычкова Лия Гонериевна,Ж,2004,1000,,
20625,24211028,10,Пучков Сергей Константинович,М,2006,1265,1265,
20626,24211001,10,Морошкин Иван Сергеевич,М,2005,1282,1282,
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,М,1955,1844,1691,1843
21002,24136921,10,Громов Леонид Сергеевич,М,1987,2039,1875,2002
21003,24136905,10,Бакулин Александр Викторович,М,1972,1911,1781,1831
21004,24133922,10,Тарасов Андрей Владимирович,М,1970,1807,1617,1901
21005,44177097,10,Желизнык Анатолий Николаевич,М,1982,1958,1934,1721
21006,34195006,10,Плотников Николай Аркадьевич,М,1952,1705,1607,1155
21007,54121175,10,Усик Николай Васильевич,М,1950,1687,1647,1396
21008,24152200,10,Камалов Рашит Сафарович,М,1961,1726,1632,1774
21009,24170569,10,Безлатный Василий Семенович,М,1952,1932,1757,1596
21010,34194999,10,Магницкая Татьяна Эдмундовна,Ж,1949,1321,1119,1052
21011,24136948,10,Третьяков Сергей Николаевич,М,1957,1889,1717,1340
22352,54152437,10,Игнатьев Михаил Сергеевич,М,1986,1843,1720,1771
22353,34143456,10,Ракса Никита Александрович,М,1999,1816,1728,1664
22354,24221538,10,Лешуков Николай Александрович,М,1953,1000,,
22497,24151890,10,Глазырин Сергей Валерьевич,М,1981,1930,1958,1953
22498,24151904,10,Ваулин Александр Петрович,М,1953,1714,1688,1766
22499,24221589,10,Кузьмин Евгений Андреевич,М,1949,1756,,
22500,34175668,10,Шибанов Сергей Алексеевич,М,1972,1616,1404,1574
22501,24151882,10,Фофанов Антон Станиславович,М,1980,1504,1777,1734
22732,4122143,10,Макаров Павел Владимирович,М,1995,2087,1892,1982
23619,24119709,10,Хлуднев Кирилл Владимирович,М,1989,2144,2057,2066
24508,24232670,10,Устюгов Илья Витальевич,М,2007,1530,1471,
24509,24232661,10,Григорян Ален Арменович,М,2007,1607,1456,1502
24510,54135443,10,Альшанин Всеволод Игоревич,М,1999,1577,,
24511,24232688,10,Чернятьев Дмитрий Андреевич,М,2006,1402,1364,1207
24512,54135486,10,Гришанин Артем Андреевич,М,2007,1307,1400,
24513,54160235,10,Склярова София Андреевна,Ж,2006,1371,1192,1229
24514,54135680,10,Ракса Григорий Александрович,М,2006,1254,1311,
26832,34125334,10,Ярина Нина Егоровна,Ж,1957,1254,1209,1301
27287,24235822,10,Захаров Арсений Сергеевич,М,2007,1735,1611,1365
27288,24235814,10,Голубев Максим Алексеевич,М,2007,1231,1320,
27289,24235849,10,Ковязин Игорь Игоревич,М,2006,1435,,
27290,24235806,10,Годовиков Владислав Андреевич,М,2006,1380,1415,
27291,24235830,10,Катричко Павел Дмитриевич,М,2007,1400,1276,1252
27292,54135508,10,Иванова Дарья Леонидовна,Ж,2006,1383,1383,
27293,24235792,10,Бедорев Александр Алексеевич,М,2004,1000,,
27516,24130818,10,Ермаков Евгений Сергеевич,М,1958,1849,1920,1944
27517,24137995,10,Шаршутин Сергей Михайлович,М,1972,1977,1885,1950
27518,54121167,10,Чугункин Игорь Викторович,М,1955,1891,1876,1815
27751,54102596,10,Дехтяренок Алиса Борисовна,Ж,1999,1552,,
30702,24248681,10,Новокурский Владимир Валерианович,М,1955,1623,1718,
30763,34171280,10,Макаров Виктор Петрович,М,1954,2063,1859,1947
30764,34170984,10,Звездин Владимир Михайлович,М,1946,1809,1288,1425
30765,34164135,10,Баранов Владимир Вячеславович,М,1952,1944,1639,1845
30766,54149487,10,Гордюхин Сергей Павлович,М,1947,1664,1456,1766
30767,24249343,10,Устинков Валерий Иванович,М,1945,1997,1553,1614
30768,24249335,10,Пучков Сергей Федорович,М,1951,1621,1724,1780
30769,54149509,10,Семенов Виктор Васильевич,М,1944,1797,1721,1612
30770,54149517,10,Шадрин Василий Валентинович,М,1948,1699,1699,1694
30771,34164275,10,Трошков Петр Семенович,М,1953,1841,1340,1277
30772,24249319,10,Войлов Виктор Григорьевич,М,1941,,1075,
30773,24249351,10,Щербак Сергей Григорьевич,М,1949,,1000,
30774,54149614,10,Князев Анатолий Алексеевич,М,1954,,1092,
30775,24249327,10,Мальков Александр Иванович,М,1949,,1000,
30777,24251836,10,Полянский Сергей Николаевич,М,1960,2025,2025,2058
30778,24251828,10,Кузнецов Виктор Юрьевич,М,1966,1764,1768,1596
31078,24254100,10,Казаков Артур Михайлович,М,2005,1381,,
31715,24253251,10,Горшков Денис Дмитриевич,М,2005,1510,1460,1265
31716,24253243,10,Викулин Артем Андреевич,М,2006,1409,1409,
31717,54159199,10,Уаров Алексей Александрович,М,2007,1558,1553,1517
32394,24255351,10,Гриценко Виталий Николаевич,М,2000,1694,1598,1473
32395,24189880,10,Крыжановский Михаил Михайлович,М,1958,1806,1710,1725
32396,34181862,10,Шаллоев Александр Иванович,М,1950,1765,1756,1765
32397,34162019,10,Германенко Юрий Васильевич,М,1969,1661,1398,1181
32656,54145287,10,Колесов Сергей Александрович,М,1951,1732,1632,1680
32657,54135729,10,Тадевосян Сергей Алексанович,М,1999,1023,,
33724,34164283,10,Вдовинов Вадим Владимирович,М,1981,1981,1982,1934
33726,34170780,10,Дружинин Сергей Ильич,М,1951,1909,1525,1924
33730,34164259,10,Сошников Геннадий Павлович,М,1950,1859,1805,1809
33731,34164267,10,Тарасов Юрий Тимофеевич,М,1955,1975,1451,1419
33732,34164216,10,Орлов Станислав Иванович,М,1950,1879,1526,1402
33733,44177038,10,Козлов Александр Владимирович,М,1945,1644,1804,1970
33735,54160340,10,Чмут Леонид Александрович,М,1956,1595,1340,1234
33736,34164178,10,Фролов Александр Яковлевич,М,1943,1920,1891,1299
33737,54160367,10,Канаев Илья Игоревич,М,2001,1284,1195,1855
33738,24262994,10,Задороцкас Никита Александрович,М,2001,1410,1428,1794
33739,34164127,10,Багаев Михаил Николаевич,М,1936,1349,1264,1834
34525,24269476,10,Котов Тимофей Иванович,М,2009,1389,1248,
34528,24269484,10,Лехтонен Ярослав Игоревич,М,2008,1914,2053,2042
37241,24118524,10,Шипицын Денис Евгеньевич,М,1992,2009,1808,2009
37612,24175161,10,Анисимов Ефим Сергеевич,М,2001,1718,1704,1737
37744,34170801,10,Ермолаев Виктор Павлович,М,1983,1839,1672,1783
37745,34170860,10,Коваленко Александр Николаевич,М,1957,1734,1803,1720
37746,44177011,10,Ильинский Светозар Игоревич,М,1985,1763,1744,
37747,34170950,10,Власов Геннадий Михайлович,М,1954,1712,1348,
37748,54177588,10,Дронов Павел Николаевич,М,1986,1605,1649,
37749,44177054,10,Лыткин Сергей Иванович,М,1971,1551,1712,1803
37750,44176996,10,Дронов Михаил Николаевич,М,1986,1468,1562,
37752,34171255,10,Чепелюк Евгений Викторович,М,1981,1741,1725,1699
37753,54177596,10,Зайнетдинов Ильшат Ахтарьянович,М,1987,1582,1432,1365
39207,24285420,10,Тютчев Егор Юрьевич,М,2008,1291,1035,1050
40502,24290769,10,Дроздов Владимир Иванович,М,2003,1887,1840,1880
40520,34171247,10,Бурсина Олеся Леонидовна,Ж,1981,2019,2003,2032
40521,24148016,10,Раж Амаль,Ж,1992,1929,1700,1868
40522,24138002,10,Кенина Марина Юрьевна,Ж,1963,1660,1592,1328
40904,24296694,10,Федорова Евгения Владимировна,Ж,2006,1373,1387,
40905,24296732,10,Соболева Анастасия Витальевна,Ж,2007,1213,1365,
40906,24296724,10,Отавина Анна Михайловна,Ж,2007,1032,1066,
40907,24296686,10,Дорошин Кирилл Александрович,М,2007,1000,,
40908,24296660,10,Аракелян Артур Ашотович,М,2007,1195,1146,
40909,24296708,10,Грищенков Гордей Игоревич,М,2006,1060,1086,
40910,24296309,10,Осипов Марк Игоревич,М,2005,1348,1348,
40911,24296325,10,Пуц Роман Вячеславович,М,2005,1224,1210,1000
40912,24296295,10,Измайлов Никита Александрович,М,2004,1402,1346,
40913,24296317,10,Отавин Евгений Михайлович,М,2004,1000,,
40914,24295868,10,Митрофанова Стелла Николаевна,Ж,2005,1000,,
40915,24295876,10,Мошкина Юлия Михайловна,Ж,2006,1388,1300,
40916,24296287,10,Ураев Владимир Николаевич,М,1980,1774,1381,1441
40917,24290750,10,Маляренко Фридрих Наумович,М,1938,1405,1515,1516
43689,34202455,10,Кузнецов Сергей Алексеевич,М,1997,1168,,
43690,34202447,10,Данилкин Вадим Андреевич,М,2003,1294,1326,
43691,34202463,10,Санников Николай Дмитриевич,М,2004,1214,1244,
44639,24290777,10,Клюкин Родион Олегович,М,2008,1506,1504,1286
44640,34209379,10,Курило Леонид Сергеевич,М,2008,1341,1324,1179
44641,34209395,10,Рунев Степан Алексеевич,М,2008,1582,1597,1670
44642,34209387,10,Снопов Максим Александрович,М,2007,1225,1111,
44643,34209425,10,Титов Мирон Александрович,М,2008,1318,1300,
44644,34209417,10,Хворостов Сергей Дмитриевич,М,2008,1129,1129,
44645,34209409,10,Рапацкий Евстафий Павлович,М,2008,1099,1160,
44646,34209450,10,Захаров Егор Романович,М,2006,1311,1364,
44647,34209433,10,Фомин Иван Евгеньевич,М,2006,1107,1268,1329
44648,34209468,10,Большаков Максим Сергеевич,М,2006,1120,1210,
44649,34209441,10,Митрушов Сергей Алексеевич,М,2006,1249,1226,1161
44989,34209476,10,Дорогова Валентина Дмитриевна,Ж,2005,1260,1280,
45735,34206167,10,Лещева Екатерина Николаевна,Ж,1982,1917,1888,1904
48294,24147206,10,Ошуков Андрей Михайлович,М,1994,2109,2157,2132
57710,44197829,10,Максимов Алексей Владимирович,М,1977,1950,1806,1815
57711,24128430,10,Леонтович Александр Михайлович,М,1972,2084,2188,1988
57712,24172529,10,Якушев Александр Анатольевич,М,1964,1843,1904,1827
59358,34148474,10,Агапов Владимир Степанович,М,1940,1487,1487,
59359,34192880,10,Азизов Александр Азизович,М,1950,1854,,1815
59360,54149479,10,Амельченко Анатолий Александрович,М,1952,,1000,
59361,44176988,10,Андрейченко Максим Анатольевич,М,1993,,,
59362,24152188,10,Ахмедов Логман Рамазанович,М,1996,1624,,
59363,54102464,10,Балабанов Никита Владимирович,М,2002,1565,,
59364,54102570,10,Балахонов Максим Денисович,М,1999,1359,1359,
59365,54159105,10,Батов Максим Валерьевич,М,2004,,,
59366,54119995,10,Белов Геннадий Николаевич,М,1968,,2067,1947
59367,54135451,10,Берестин Роман Владимирович,М,2005,,,
59368,34170763,10,Богданович Андрей Марьянович,М,1977,,1676,
59369,24163791,10,Богдеев Семен Алексеевич,М,1998,1827,1778,
59370,54102588,10,Бойцов Ээро Евгеньевич,М,1999,1561,,
59371,54121159,10,Борисов Александр Евгеньевич,М,1985,1551,1579,1630
59372,44192460,10,Бураков Андрей Юрьевич,М,1968,,,1674
59373,34164143,10,Бутырев Никита Сергеевич,М,1997,1041,1041,
59374,34170941,10,Величко Валерий Анатольевич,М,1980,,1540,
59375,34170810,10,Галашин Владимир Николаевич,М,1951,1715,1844,
59376,34143448,10,Данилов Дмитрий Андреевич,М,1974,2071,2071,
59377,4169638,10,Дворжицкий Александр Николаевич,М,1969,2061,2033,1979
59378,24172502,10,Деграве Катерина Георгиевна,Ж,1996,1795,1795,
59379,34164151,10,Дмитриев Геннадий Михайлович,М,1961,1620,1549,
59380,34170798,10,Дьячков Евгений Олегович,М,1982,,1393,
59381,54102472,10,Евстафеев Кирилл Андреевич,М,2002,1780,,
59383,54102600,10,Ермаков Андрей Алексеевич,М,2000,1527,,
59384,34148482,10,Ерохин Юрий Гелиевич,М,1952,1755,1755,1718
59385,54102634,10,Жаров Александр Сергеевич,М,2000,1753,1776,
59386,54149495,10,Задворный Борис Григорьевич,М,1949,,,
59387,54163250,10,Зарукин Сергей Игоревич,М,1952,1831,1718,1819
59388,24119644,10,Иванов Александр Геннадьевич,М,1989,2068,2037,2232
59389,24144690,10,Ивашко Евгений Евгеньевич,М,1983,2175,2201,2161
59390,54102499,10,Игнатов Алексей Всеволодович,М,2002,1620,1568,
59391,54147859,10,Калинин Владимир Алексеевич,М,1948,,,1898
59392,54177600,10,Каменская Зинаида Анатольевна,Ж,1961,,1000,
59393,34162027,10,Карачёв Валерий Михайлович,М,1949,1702,1702,1727
59394,34170844,10,Катаев Владимир Павлович,М,1953,1750,1660,
59395,44121989,10,Кирпичников Виктор Никанорович,М,1945,,1221,1803
59396,34170852,10,Колесов Михаил Сергеевич,М,1979,1679,1510,
59397,44177020,10,Колосов Сергей Александрович,М,1968,,,
59398,44177046,10,Кракулев Андрей Васильевич,М,1966,,1512,
59399,4169689,10,Красяков Антон Андреевич,М,1990,2029,,
59400,54135559,10,Круглей Константин Дмитриевич,М,2006,,,
59401,54120012,10,Крючкова Юлия Петровна,Ж,1972,,1690,1476
59402,34170879,10,Кузь Владислав Васильевич,М,1986,1753,1753,1675
59403,54159121,10,Курчаков Даниил Иванович,М,2004,,,
59404,44192479,10,Лайкачёв Владимир Сергеевич,М,1975,,,1751
59405,4107942,10,Лебеденко Надежда Юрьевна,Ж,1980,2000,1987,2001
59406,34171271,10,Лонский Иван Францевич,М,1939,,1699,1813
59407,34164186,10,Лопухин Валерий Васильевич,М,1956,1641,1669,
59408,54119987,10,Маслов Иван Валерьевич,М,1981,,1602,1704
59409,54135605,10,Маченис Владислав Виландович,М,2004,,,
59410,44177062,10,Мелентьев Виктор Михайлович,М,1980,,1425,
59411,4161840,10,Мельниченок Владимир Николаевич,М,1959,1899,1899,1778
59412,54159148,10,Михалко Семен Андреевич,М,2002,1323,1323,
59413,24194760,10,Моисеев Никита Александрович,М,1987,,1680,
59414,34175676,10,Набок Ромуальд Владимирович,М,1991,,,1735
59415,34164208,10,Никифоров Евгений Семенович,М,1938,1656,1756,
59416,34170895,10,Николаева Наталья Николаевна,Ж,1972,,1854,1844
59417,54135656,10,Оганисян Ален Оганесович,М,2000,,,
59418,44107552,10,Окорокова Екатерина Дмитриевна,Ж,1999,,,
59419,54102537,10,Осипов Максим Михайлович,М,2002,1366,1366,
59420,44122004,10,Пантелеев Александр Анатольевич,М,1973,,,1870
59421,44121970,10,Пиняжин Борис Васильевич,М,1949,,1813,1855
59422,34171298,10,Погорелов Геннадий Алексеевич,М,1960,1599,1594,1629
59423,24102520,10,Потиевская Александра Александровна,Ж,1996,1920,1934,
59424,34164232,10,Протасов Юрий Эрастович,М,1937,1949,1579,1813
59425,34170925,10,Рагачев Владимир Николаевич,М,1957,,1492,
59426,54177626,10,Савельев Павел Владимирович,М,1955,,1071,
59427,34157201,10,Савицкий Владимир Александрович,М,1950,1897,1897,1944
59428,44192487,10,Сергеев Алексей Алексеевич,М,2002,,1000,1939
59429,54177618,10,Серов Владимир Павлович,М,1957,,1042,
59430,4169654,10,Склярова Алена Игоревна,Ж,1986,1894,1903,1954
59431,54120004,10,Скриплёнок Денис Александрович,М,1986,,1043,1506
