Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
16684,44121962,10,Андреев Роман Дмитриевич,М,2000,1534,1486,1536
558660,,10,Андреев Федор Николаевич,М,1981,,,1000
599739,,10,Андреева Василиса Константиновна,Ж,2013,,,1000
160936,,10,Андреева Мария Юрьевна,Ж,2011,,1000,
59361,44176988,10,Андрейченко Максим Анатольевич,М,1993,,,
81958,,10,Андриенко Владимир Иванович,М,1953,,,
130145,24151653,10,Андриященко Владимир Григорьевич,М,1954,2107,2069,2050
6751,24132551,10,Андронов Михаил Григорьевич,М,1974,2031,1983,1881
348908,55691013,10,Аникин Михаил Сергеевич,М,2005,1485,1442,1170
81959,,10,Анисимов Владимир Тимофеевич,М,1952,,1089,
6757,34197025,10,Анисимов Владислав Игоревич,М,2000,1841,1762,1941
37612,24175161,10,Анисимов Ефим Сергеевич,М,2001,1718,1704,1737
70430,,10,Анисимов Никита Михайлович,М,2008,1006,,
277362,,10,Анисимова Мария Степановна,Ж,2011,1000,,
558659,,10,Анонен Ярослав Андреевич,М,2010,,,1000
541308,,10,Анохов Роман Арсеньевич,М,2014,1080,,
16032,24201995,10,Антипин Кирилл Алексеевич,М,2004,1505,1540,1505
148697,,10,Антонова Анжелика Владимировна,Ж,2007,1441,1260,1151
121936,34290818,10,Антонова Людмила,Ж,1979,,1024,1000
181885,,10,Антошин Максим Романович,М,2009,1000,,
541292,,10,Анхимков Дмитрий Сергеевич,М,2015,1156,1077,
64939,44154836,10,Анхимов Сергей Н,М,1957,1995,1911,1976
602308,,10,Апреликов Андрей Юрьевич,М,2012,,1000,
40908,24296660,10,Аракелян Артур Ашотович,М,2007,1195,1146,
525027,,10,Арефьев Родион Игоревич,М,2012,1000,,
261124,34456988,10,Арефьев Тимофей Павлович,М,2010,,1000,
200239,34388087,10,Артемов Глеб,М,2009,1060,,
525021,,10,Архипов Дмитрий Александрович,М,2009,1000,,
119336,,10,Астафьев Макар,М,2009,1000,,
560526,,10,Асташов Артем Олегович,М,2016,,1105,1006
560525,,10,Асташов Матвей Олегович,М,2011,1169,1285,1270
70431,,10,Атрошкин Игорь Александрович,М,2007,1058,,
581857,,10,Афанасьев Никита Константинович,М,2015,,1214,1108
15179,54155274,10,Афонькин Никита Алексеевич,М,1999,1689,1689,1736
59362,24152188,10,Ахмедов Логман Рамазанович,М,1996,1624,,
558353,,10,Ахтямова Мария Евгеньевна,Ж,2014,,1000,1000
33739,34164127,10,Багаев Михаил Николаевич,М,1936,1349,1264,1834
64928,24170550,10,Баганов Дмитрий Е,М,1994,1883,1858,
617984,,10,Баганов Макар Валерьевич,М,2016,1000,,
552502,,10,Бадекин Вячеслав Артемович,М,2016,1000,1000,1000
147560,34358625,10,Байдаров Вячеслав Павлович,М,2005,,1147,
544865,,10,Бакиев Ярослав Антонович,М,2012,,1000,
595900,,10,Баклагин Клим Вячеславович,М,2016,1158,,
21003,24136905,10,Бакулин Александр Викторович,М,1972,1911,1751,1797
445648,,10,Бакулин Владимир Игоревич,М,2013,1167,1024,
59363,54102464,10,Балабанов Никита Владимирович,М,2002,1565,,
59364,54102570,10,Балахонов Максим Денисович,М,1999,1359,1359,
6958,54173116,10,Балев Савватий Артемович,М,2004,1466,,
16676,54173442,10,Балехова Есения Павловна,Ж,2003,1367,1378,
257519,,10,Балыка Платон Денисович,М,2011,1281,1239,1164
30765,34164135,10,Баранов Владимир Вячеславович,М,1952,1944,1639,1845
161497,,10,Баранова Евгения,Ж,2004,,1030,
531669,,10,Баранцев Кирилл Андреевич,М,2014,1180,1136,
542246,,10,Баринов Андрей Андреевич,М,2014,,,1000
542247,,10,Баринов Андрей Вячеславович,М,1977,,,1000
457314,,10,Барсегян Элина Вигеновна,Ж,2013,1049,1047,
395270,,10,Барсегян Эрик Вигенович,М,2009,1166,1215,
239531,,10,Барский Богдан Кимович,М,2010,1000,,
540381,55859429,10,Баршевский Владислав Владимирович,М,2015,,1000,1000
601673,,10,Баршевский Демьян Владимирович,М,2017,,,1000
239083,,10,Барышев Степан Игоревич,М,2006,1213,,
226153,,10,Басин Матвей Юрьевич,М,2009,,1000,
128628,,10,Басов Илья Сергеевич,М,2007,1465,1320,
116762,,10,Бастриков Владимир Александрович,М,1994,,1000,
59365,54159105,10,Батов Максим Валерьевич,М,2004,,,
496309,,10,Башкирова Полина Николаевна,Ж,2003,,1000,
70432,34487450,10,Бегун Александр Дмитриевич,М,2006,1376,1166,1019
27293,24235792,10,Бедорев Александр Алексеевич,М,2004,1000,,
21009,24170569,10,Безлатный Василий Семенович,М,1952,1932,1757,1596
549872,,10,Безруков Лев Сергеевич,М,2014,1285,1358,1324
613147,,10,Бекеров Макар Дмитриевич,М,2013,,,
572578,,10,Бекеров Макар,М,2013,,,1147
464528,,10,Бекренев Владимир Павлович,М,2013,1088,1000,
531639,55853005,10,Белобородов Дмитрий Александрович,М,2005,1335,1251,1359
501000,,10,Белобров Николай Семенович,М,1959,,,
116885,,10,Белов Анатолий Федорович,М,1955,,1018,
59366,54119995,10,Белов Геннадий Николаевич,М,1968,,2067,1947
461377,,10,Белов Константин,М,1971,,,1078
542780,,10,Белоева Анна Владимировна,Ж,1952,,,1104
477693,,10,Белоус Дмитрий Андреевич,М,2004,,1000,
582141,,10,Беляков Артем Антонович,М,2015,,1000,
612744,,10,Беляков Дмитрий Владимирович,М,1992,,1000,
531641,55888496,10,Белячков Матвей Ильич,М,2010,1494,1539,1420
128621,34388095,10,Берая Даниил,М,2009,1380,1234,1238
128625,34388109,10,Берая Егор,М,2009,1299,1345,1091
287354,55683819,10,Бербенцев Матвей Сергеевич,М,2012,1391,1279,1276
302311,,10,Берг Сергей Степанович,М,2008,1000,,
161499,,10,Бердников Максим,М,2006,,1000,
14938,54135460,10,Березин Георгий Игоревич,М,2005,1480,1394,
562614,,10,Березин Роман Сергеевич,М,2007,,1402,1175
59367,54135451,10,Берестин Роман Владимирович,М,2005,,,
517767,,10,Берестовецкий Леонид Григорьевич,М,2015,,1000,
246670,,10,Бесов Данил Денисович,М,2006,,1000,
226367,,10,Бесов Сергей Денисович,М,2008,,1101,
395269,55759815,10,Беспятых Ярослав Андреевич,М,2013,1328,1195,1331
70498,,10,Бжесток Михаил Михайлович,М,2005,1168,,
226368,,10,Биккужин Артур Вячеславович,М,2012,,1000,
568866,,10,Бикмас Алексей Андреевич,М,2016,1000,1000,1081
374654,,10,Бирюков Юрий Александрович,М,2010,1000,,
405775,,10,Близирова Мария Васильевна,Ж,2010,1000,,
464553,,10,Блинов Александр Александрович,М,2014,1404,1267,
603401,,10,Блохин Семен,М,2015,,,1030
508187,55859437,10,Бобин Константин Андреевич,М,2008,,1073,1308
617977,,10,Богатырев Мирослав Михайлович,М,2014,1048,,
311301,,10,Богданов Александр Кириллович,М,2011,1000,,
561790,,10,Богданов Андрей Иванович,М,2015,,1000,1006
311302,,10,Богданов Артемий Владимирович,М,2011,1018,,
496306,,10,Богданов Вадим Алексеевич,М,2000,1000,1056,1144
604755,,10,Богданов Иван Дмитриевич,М,2010,1000,,
583737,,10,Богданов Кирилл,М,2015,,1000,
457317,,10,Богданов Макар Сергеевич,М,2014,1151,,
61678,24194751,10,Богданов Максим Александрович,М,1988,1671,1599,1813
500983,55859445,10,Богданов Роман Евгеньевич,М,2011,1030,1107,1131
576133,,10,Богданов Сергей Владимирович,М,1978,,1000,
119333,,10,Богданова Екатерина,Ж,2009,1000,,
59368,34170763,10,Богданович Андрей Марьянович,М,1977,,1676,
226459,,10,Богдеев Андрей Сергеевич,М,2010,,1000,
59369,24163791,10,Богдеев Семен Алексеевич,М,1998,1827,1778,
549826,,10,Богоев Олег Юрьевич,М,2013,1158,1059,
595909,,10,Богоявленский Сергей Николаевич,М,2013,1000,,
147561,,10,Бодрякова Руслана Николаевна,Ж,2008,,1000,
81962,,10,Бойко Ольга Алексеевна,Ж,1952,,1024,
567,24132896,10,Бойцов Геннадий Дмитриевич,М,1949,2202,2095,
59370,54102588,10,Бойцов Ээро Евгеньевич,М,1999,1561,,
287920,,10,Боккоев Константин,М,2011,1000,,1000
599741,,10,Болдырева Диана Георгиевна,Ж,2014,,,1000
44648,34209468,10,Большаков Максим Сергеевич,М,2006,1120,1210,
613394,,10,Бондарев Алексей Кириллович,М,2007,,,1080
500980,,10,Бондарева Ксения Васильевна,Ж,2015,,1000,
286503,,10,Бондарева Ольга Владимировна,Ж,1967,,1000,
128645,,10,Бондаревская София,Ж,2008,1000,,
603408,,10,Бондаренко Светлана,Ж,2014,,,1000
59371,54121159,10,Борисов Александр Евгеньевич,М,1985,1551,1579,1630
523531,,10,Борисов Артём Александрович,М,2014,1000,1073,1043
95117,34263276,10,Борисов Георгий Александрович,М,2012,1106,1453,1306
563291,,10,Борисова Юлия Александровна,Ж,1987,,,1000
473182,,10,Боровский Александр Павлович,М,2014,1000,,
617979,,10,Браженко Дмитрий Анатольевич,М,2010,1055,,
195346,34369805,10,Бражников Олег Викторович,М,1974,,1000,
454183,,10,Брайцев Илья Артемович,М,2013,,1019,
431347,,10,Бриткин Арсений,М,2010,1000,,
160932,,10,Бриткин Константин Алексеевич,М,2007,,1000,
563890,,10,Бровко Роман Александрович,М,1986,1261,1197,
603412,,10,Буданов Пересвет,М,2011,,,1030
517757,,10,Будахин Анатолий Дмитриевич,М,2013,,1000,
326589,,10,Буденкова Алена Алексеевна,Ж,2008,1000,,
445646,,10,Будник Анна Юрьевна,Ж,2006,1151,,
599740,,10,Будников Александр Сергеевич,М,1997,,,1000
16037,24202002,10,Булычев Даниил Игоревич,М,2005,1239,1314,
70433,,10,Булычев Даниил Сергеевич,М,2008,1013,,
148706,,10,Бунеев Федор,М,2009,1000,,
59372,44192460,10,Бураков Андрей Юрьевич,М,1968,,,1674
14921,24138070,10,Бурдуков Альберт Григорьевич,М,1955,1792,1682,1757
395267,,10,Бурмасов Александр Игоревич,М,2012,1274,1138,
40520,34171247,10,Бурсина Олеся Леонидовна,Ж,1981,2019,2003,2032
464530,,10,Бурчинов Максим Андреевич,М,2013,1153,,
19755,24132560,10,Бурьков Герман Анатольевич,М,1939,2046,2080,1969
488563,,10,Бурягин Тимофей Евгеньевич,М,2014,1007,,
246663,,10,Буряк Павел Олегович,М,2008,,1000,
189321,,10,Буткевич Владимир Владимирович,М,2006,,1043,
241012,,10,Бутков Савва Александрович,М,2011,1083,,
59373,34164143,10,Бутырев Никита Сергеевич,М,1997,1041,1041,
603413,,10,Бушуев Денис,М,2012,,,1031
423667,,10,Быков Алексей Алексеевич,М,2014,1373,1257,1341
561788,,10,Быков Иван Александрович,М,2012,,,1000
181884,34388117,10,Быков Кирилл Александрович,М,2009,1236,1191,1100
16665,24202010,10,Быков Павел Андреевич,М,2003,1471,1435,
7332,54160332,10,Вавилин Вадим Александрович,М,2005,1523,1384,1375
616404,,10,Валданен Егор Евгеньевич,М,2016,,1000,
616454,,10,Валданен Инга Юрьевна,Ж,1986,,1000,
616413,,10,Валданен Маргарита Евгеньевна,Ж,2011,,1000,
445287,,10,Валиулов Сергей Фагимович,М,1981,,1259,1605
236937,,10,Ванвай Лилиана,Ж,2006,,1000,
148698,,10,Ванчугов Георгий,М,2010,1099,,
597473,,10,Ванькин Тимофей Алексеевич,М,2016,,1000,
500984,,10,Варавва Полина Сергеевна,Ж,2013,,1106,1020
619314,,10,Варавва Сергей Сергеевич,М,1984,,,1022
586343,,10,Васильев Арсений Сергеевич,М,2015,1134,,
461379,55810462,10,Васильев Валерий Юрьевич,М,1983,,1262,1245
329936,,10,Васильева Валерия Сергеевна,Ж,2007,1000,,
16048,24202029,10,Васильева Диана Александровна,Ж,2004,1444,1438,1413
236938,,10,Васильева Софья,Ж,2008,1000,1000,
149511,,10,Вассара Вадим Александрович,М,2008,,1000,
556699,,10,Васюков Павел Олегович,М,1987,,1026,
517760,,10,Васюков Эрик Павлович,М,2015,1082,1208,1159
625170,,10,Ватанен Дмитрий Алексеевич,М,2016,,,1034
22498,24151904,10,Ваулин Александр Петрович,М,1953,1714,1688,1766
349892,,10,Вахричев Артем Александрович,М,2012,1237,1181,
33724,34164283,10,Вдовинов Вадим Владимирович,М,1981,1981,1965,1934
597474,,10,Вдовинов Кирилл Вадимович,М,2015,,1049,
70424,34358811,10,Вдовинова Анастасия Вадимовна,Ж,2009,1399,1416,1484
526504,,10,Вдовицын Роман Никитович,М,2015,,1000,1042
473181,55787843,10,Вебер Марк Владимирович,М,1987,,1284,1413
500987,,10,Ведехина София Кирилловна,Ж,2015,,1000,
488559,,10,Ведюкова Елизавета Ивановна,Ж,2014,1159,1025,1171
480230,,10,Везико Роман Евгеньевич,М,2013,1323,1240,
14322,4187946,10,Великодворская Ренгина Ивановна,Ж,1938,1349,1319,1234
569275,,10,Величкин Павел Дмитриевич,М,2014,,,1000
59374,34170941,10,Величко Валерий Анатольевич,М,1980,,1540,
508186,55859780,10,Вельев Андрей Дмитриевич,М,2009,,1052,1301
64924,24109231,10,Венглинский Сергей А,М,1990,1797,1797,1762
561829,,10,Вервейко Алексей Сергеевич,М,2013,,,1000
149512,,10,Виглиева Вера Марифовна,Ж,2008,,1000,
454184,,10,Видикайнен Трофим Сергеевич,М,2011,,1129,
15176,24152226,10,Викулин Александр Андреевич,М,1932,1634,1659,1632
31716,24253243,10,Викулин Артем Андреевич,М,2006,1409,1409,
7439,24150193,10,Виноградов Владимир Петрович,М,1968,2056,2029,1894
15187,44177518,10,Винорокова Лариса Анатольевна,М,1950,1064,1256,1208
189314,,10,Виршиев Кирилл Владимирович,М,2006,,1168,
523249,,10,Владимиров Артём Сергеевич,М,2012,1326,1387,1497
563296,,10,Владимиров Сергей Леонидович,М,1975,,,1000
526505,,10,Владимирова Алиса Сергеевна,Ж,2012,,1025,
597462,,10,Власков Владислав Александрович,М,2012,,1000,
37747,34170950,10,Власов Геннадий Михайлович,М,1954,1712,1348,
597465,,10,Власов Савелий Антонович,М,2009,,1066,
160933,,10,Власова Василина Николаевна,Ж,2010,,1000,
471158,1270748,10,Вовчик Владимир Эльевич,М,1939,1404,1201,1446
30772,24249319,10,Войлов Виктор Григорьевич,М,1941,,1075,
610246,,10,Вокулова Вера Антоновна,Ж,2016,1000,,
583738,,10,Волевач Савелий,М,2015,,1065,
423669,,10,Волков Матвей Павлович,М,2011,1018,,
64935,34170968,10,Волков Николай С,М,1989,,1305,
563293,,10,Волкова Елена Петровна,Ж,1977,,,1000
568873,,10,Волкова Софья Павловна,Ж,2017,,1000,1000
517753,,10,Волкова Ульяна Сергеевна,Ж,2014,1073,1203,1176
246661,,10,Вологин Владимир Владимирович,М,2005,,1067,
488561,,10,Волошина Екатерина Игоревна,Ж,2012,1024,,
160944,,10,Воронин Вениамин Юрьевич,М,2000,,1144,
14931,54155665,10,Воронов Григорий Матвеевич,М,2005,1570,1440,
470170,,10,Воронов Михаил Матвеевич,М,2012,1209,,
464525,,10,Воронова Евангелина Сергеевна,Ж,2012,1000,,
583760,,10,Востриков Никита Константинович,М,2013,,1038,
282520,55611834,10,Востряков Никита Николаевич,М,2005,1511,1418,1501
480223,,10,Вотаев Даниил Владимирович,М,2009,1002,,
14933,54197554,10,Вотев Данила Александрович,М,1991,1714,1396,1394
15687,4161904,10,Вьюшин Дмитрий Анатольевич,М,1982,1970,1786,1993
374677,,10,Вязович Илья Артемович,М,2012,1000,,
588465,,10,Гаазе Эрик Евгеньевич,М,2001,,1143,
15175,34181870,10,Габричидзе Екатерина Викторовна,Ж,1959,1492,1526,1459
500982,,10,Габуков Арсений Алексеевич,М,2010,,1000,
70435,,10,Габуков Максим Алексеевич,М,2005,1127,,
541293,,10,Гаврилов Андрей Артурович,М,2008,1241,,
189322,,10,Гаврилов Артур Сергеевич,М,2011,,1055,
542783,,10,Гаврилова Ольга Сергеевна,Ж,1991,,,1000
597779,,10,Гаевский Виктор Федорович,М,1936,,1136,1100
241011,,10,Гайворонский Даниил Юрьевич,М,2009,1000,,
597485,,10,Гайдук Матвей Артемович,М,2011,,1141,
597484,,10,Гайдук Руслан Артемович,М,2015,,1000,
59375,34170810,10,Галашин Владимир Николаевич,М,1951,1715,1844,
583739,,10,Галешкина София,Ж,2015,,1000,
148703,55889891,10,Галов Лев,М,2009,1132,1183,1235
64932,34170828,10,Ганжинов Александр М,М,1983,1932,1852,
603414,,10,Гапонова Эвелина,Ж,2014,,,1030
438905,,10,Гарин Юрий Юрьевич,М,1960,,1068,
586342,,10,Гатилин Александр Юрьевич,М,2014,1283,1174,
70436,55730647,10,Гашков Никита Антонович,М,2008,1562,1341,1334
556205,,10,Гвоздков Тимур Васильевич,М,2016,1000,1063,1000
374673,,10,Геворгян Ален Сурикович,М,2013,1287,1111,
610240,,10,Геворгян Виген,М,2016,1192,,
625175,,10,Геворгян Марина Кареновна,Ж,2016,1000,,
610251,,10,Генералов Артем Алексеевич,М,2014,1071,,
617976,,10,Генералов Тимур Алексеевич,М,2008,1330,1266,1303
603415,,10,Геникова Анастасия,Ж,2014,,,1000
523255,,10,Герасим Эммануил Эдуардович,М,2010,,1001,
32397,34162019,10,Германенко Юрий Васильевич,М,1969,1661,1398,1181
218619,,10,Германов Егор Денисович,М,2008,1094,1058,
20623,54135494,10,Гжибовский Арсений Сергеевич,М,2006,1391,1423,
454201,,10,Гиссиев Владислав Витальевич,М,2011,,1000,
22497,24151890,10,Глазырин Сергей Валерьевич,М,1981,1930,1958,1953
119337,,10,Глатенок Елисей,М,2009,1000,,
556206,,10,Глебов Илья Дмитриевич,М,2014,,1000,1000
27290,24235806,10,Годовиков Владислав Андреевич,М,2006,1380,1415,
517776,,10,Голенищев Марат Максимович,М,2011,1000,,
16678,54102480,10,Голик Андрей Андреевич,М,2002,1495,1118,
269616,,10,Голованов Александр Иванович,М,1988,,1000,
15174,54155282,10,Голубев Глеб Андреевич,М,1999,1596,1799,1794
27288,24235814,10,Голубев Максим Алексеевич,М,2007,1231,1320,
532702,,10,Голынский Александр Степанович,М,1947,,,
164681,,10,Голынский Александр Степанович,М,1947,,1000,
147564,,10,Гончаров Виктор Юрьевич,М,2008,,1100,
595910,,10,Горбачев Арсений Дмитриевич,М,2016,1000,,
30766,54149487,10,Гордюхин Сергей Павлович,М,1947,1664,1456,1766
81963,,10,Гордюхина Людмила Николаевна,Ж,1947,,1000,
556700,,10,Горепекин Алексей Игоревич,М,1982,,1214,
454198,,10,Горобец Александр Денисович,М,2011,,1000,
14943,54102618,10,Горох Игорь Дмитриевич,М,1999,1721,,
562616,,10,Горчаков Николай Эдуардович,М,2009,,1000,
31715,24253251,10,Горшков Денис Дмитриевич,М,2005,1510,1460,1265
554034,,10,Готовцева Диана Александровна,Ж,2015,1100,1061,
70437,,10,Гребенников Владимир Иванович,М,2005,1245,,
160945,,10,Гребнев Георгий Владимирович,М,2003,,1040,
597464,,10,Грибовская Милана Ильинична,Ж,2012,1000,1056,
218621,,10,Григорьев Арсений Сергеевич,М,2010,1040,,
619316,,10,Григорьев Артем,М,2009,,,1000
24509,24232661,10,Григорян Ален Арменович,М,2007,1607,1456,1502
209616,55654754,10,Григорян Армен Степанович,М,1979,,,1167
16044,24202037,10,Григорян Сона Арменовна,Ж,2005,1565,1628,1570
568880,,10,Гридчин Семен Сергеевич,М,2016,,1208,1114
558484,55889999,10,Грицевич Александр Сергеевич,М,1987,,1275,
32394,24255351,10,Гриценко Виталий Николаевич,М,2000,1694,1598,1473
24512,54135486,10,Гришанин Артем Андреевич,М,2007,1307,1400,
173935,,10,Гришанков Савелий Сергеевич,М,2008,1000,,
445293,55754210,10,Гришин Илья Николаевич,М,1972,,1150,
66415,55754228,10,Гришин Михаил Ильич,М,2000,1516,1649,1841
40909,24296708,10,Грищенков Гордей Игоревич,М,2006,1060,1086,
64134,34238034,10,Громов Владимир Викторович,М,1960,1350,1372,
21002,24136921,10,Громов Леонид Сергеевич,М,1987,2039,1875,2002
533527,55853021,10,Громов Роман Сергеевич,М,1987,,1000,
592671,522033408,10,Громцев Ярослав Андреевич,М,2010,1103,1071,1096
603417,,10,Грошев Максим,М,2008,,,1030
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,М,1955,1844,1684,1843
601674,,10,Губин Владимир Михайлович,М,1987,,,1032
15169,24152196,10,Гудков Геннадий Иванович,М,1953,2014,2027,2066
16968,24186422,10,Гудков Григорий Олегович,М,1999,2147,2057,2023
556626,,10,Гурштын Кирилл Юрьевич,М,1986,,1216,
226152,,10,Гурьев Владимир Максимович,М,1950,,1000,
501210,,10,Гурьев Владимир Максимович,М,1950,,1000,
136242,,10,Гурьева София Евгеньевна,Ж,2005,,1000,
480219,,10,Гусаков Александр Дмитриевич,М,2006,,1000,
160953,,10,Гусаренко Андрей Андреевич,М,2003,,1007,
405773,,10,Гусаров Иван Антонович,М,2012,1145,1175,
147545,,10,Гусаров Олег Витальевич,М,2009,,,
95064,,10,Гусев Алексей Павлович,М,1971,,1030,
517766,,10,Давиденко Никита Ильич,М,2011,,1000,
583740,,10,Давыдова Ева,Ж,2016,,1000,
542248,,10,Давыдова Эльвира,Ж,1969,,,1030
236910,,10,Дайнеко Никодим,М,2007,,1000,
81964,,10,Даниленко Светлана Андреевна,Ж,1953,,1000,
541304,,10,Данилин Георгий Евгеньевич,М,2015,1240,1069,
345012,,10,Данилин Иван Викторович,М,2011,1000,,
43690,34202447,10,Данилкин Вадим Андреевич,М,2003,1294,1326,
121933,34291148,10,Данилов Владислав Константинович,М,2009,1582,1541,1650
59376,34143448,10,Данилов Дмитрий Андреевич,М,1974,2071,2071,
558352,,10,Данилов Никита Дмитриевич,М,2011,1030,1130,1110
550760,,10,Двойников Артем Дмитриевич,М,2010,,,1000
215829,,10,Двойников Егор Дмитриевич,М,2010,1000,1000,
59377,4169638,10,Дворжицкий Александр Николаевич,М,1969,2061,2033,1979
59378,24172502,10,Деграве Катерина Георгиевна,Ж,1996,1795,1795,
16687,24202045,10,Дегтярев Сергей Сехраддинович,М,2000,1163,1163,
70438,,10,Дегтярева Юлия Алексеевна,Ж,2006,1000,,
119338,,10,Дементьев Алексей,М,2009,1000,,1000
541313,,10,Демешко Даниил Денисович,М,2013,1000,,
239530,522021663,10,Демидов Борис Алексеевич,М,2011,1360,1480,1374
522570,,10,Демидов Даниил Васильевич,М,2001,1296,1186,1331
14941,54134757,10,Демидов Иван Алексеевич,М,2004,1807,1767,1621
161365,,10,Демидов Максим,М,2008,1424,1237,
478469,55803814,10,Демидов Олег Юрьевич,М,1977,,1071,
610245,,10,Демин Светослав Дмитриевич,М,2014,1000,,
252251,,10,Демушкин Никита Антонович,М,2005,1000,1000,
277373,,10,Демченко Дарья Дмитриевна,Ж,2010,1000,,
236911,,10,Денисов Дмитрий,М,2005,,1103,
558658,,10,Денисова Валентина Владимировна,Ж,1979,,,1000
258395,55787819,10,Дерябин Арсений Русланович,М,2012,1497,1393,1146
610249,,10,Детков Богдан Александрович,М,2016,1000,,
27751,54102596,10,Дехтяренок Алиса Борисовна,Ж,1999,1552,,
70439,34488588,10,Дешкин Артем Илларионович,М,2010,1401,1340,1450
563901,,10,Джа Индира,Ж,2012,1000,,
586345,,10,Дзюмка Дарья,Ж,2015,1000,,
70440,,10,Диберт Евгений Сергеевич,М,2009,1000,,
70441,34388125,10,Дийков Александр Михайлович,М,2008,1274,1234,
17477,4161874,10,Дмитриев Андрей Валерьевич,М,1970,2044,1966,2062
464549,,10,Дмитриев Артур Игоревич,М,2014,1106,1000,
59379,34164151,10,Дмитриев Геннадий Михайлович,М,1961,1620,1549,
525025,,10,Дмитриев Матвей Михайлович,М,2012,1000,,
271921,,10,Дмитриев Михаил Константинович,М,2013,1229,,
454199,,10,Дмитрук Артем Павлович,М,2013,,1000,
617982,,10,Добрев Александр Леонидович,М,2014,1000,,
522574,,10,Доброрадных Наталья Станиславовна,Ж,1975,1176,1220,
522571,,10,Добрынин Роман Васильевич,М,1988,1176,,1356
13852,4114515,10,Докучаев Александр Федорович,М,1972,2375,2422,2410
128490,,10,Докучаев Петр Александрович,М,2008,1000,,1149
207828,,10,Докучаева Дарья Александровна,Ж,2006,1011,,
16040,54159113,10,Долгих Вадим Максимович,М,2004,1148,1148,
549868,,10,Долгополов Артем Олегович,М,2016,,1030,1041
549864,,10,Доненко Артем Артемович,М,2017,,1000,1000
44989,34209476,10,Дорогова Валентина Дмитриевна,Ж,2005,1260,1280,
464498,55853013,10,Дорондов Ян Ростиславович,М,2012,1074,1170,
610563,,10,Дорохов Валентин Леонидович,М,1954,,1176,
603418,,10,Дорошин Владимир,М,2008,,,1091
40907,24296686,10,Дорошин Кирилл Александрович,М,2007,1000,,
64135,,10,Доскал Никита Максимович,М,2004,1460,1307,
119340,,10,Доскал Ярослав Максимович,М,2009,1000,,
15168,4101197,10,Драц Андрей Владимирович,М,1988,2169,2081,2043
40502,24290769,10,Дроздов Владимир Иванович,М,2003,1887,1840,1880
