Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ быс
99010,,64,Шпилевский Масим Сергеевич,М,2009,
588277,,64,Шпак Вячеслав Евгеньевич,М,2016,
542395,,64,Шорин Макар Вячеславович,М,2015,
212360,,64,Шолдышев Егор Андреевич,М,2012,
556807,,64,Шокуров Олег Павлович,М,1972,
316139,,64,Шокуров Никита Олегович,М,2015,
627550,,64,Шоколкин Леонид Петрович,М,2018,
297854,,64,Шокин Семен Максимович,М,2009,
64538,,64,Шокин Егор Иванович,М,2008,
158587,,64,Шокин Александр Александрович,М,2005,
427610,,64,Шнулин Максим Кириллович,М,2015,
158309,,64,Шмытова Елена Михайловна,Ж,2010,
164765,,64,Шмырев Владимир Сергеевич,М,2007,
582823,,64,Шмырев Андрей Алексеевич,М,2012,
126546,,64,Шмыгалев Иван Кириллович,М,2007,
397292,,64,Шмонина Алиса Алексеевна,Ж,2014,
627523,,64,Шмонин Кирилл Витальевич,М,2012,
20769,44165803,64,Шминке Ярослав Данилович,М,2004,
297573,,64,Шмальц Тимофей Александрович,М,2012,
76770,34483985,64,Шмаков Сергей Павлович,М,2007,1539
174943,24176397,64,Шлентов Михаил Сергеевич,М,2000,
125405,,64,Шлем Георгий Александрович,М,2006,
19112,24112089,64,Шлегин Станислав Владимирович,М,1989,2220
617424,,64,Шкурченко Елизавета Владимировна,Ж,2009,
97073,,64,Шкуратько Роман,М,2008,
516114,,64,Школяров Даниил Сергеевич,М,2015,
587666,,64,Школин Дмитрий Николаевич,М,1979,
43190,44165790,64,Шклярук Дмитрий Александрович,М,2003,
28550,24243647,64,Шкарупа Олег Николаевич,М,1983,1819
613882,,64,Шкарин Никита Владимирович,М,2016,
466474,,64,Шишков Александр Александрович,М,1962,
500857,,64,Шишкина Вера Антоновна,Ж,2017,
261307,,64,Шишкин Диниш Александрович,М,2011,
428164,,64,Шишкин Глеб Артемович,М,2015,
284892,,64,Шишкин Александр Михайлович,М,2009,
589509,,64,Шишалов Илья Васильевич,М,2010,
561243,,64,Шишалов Иван Васильевич,М,2010,
174780,,64,Шихабутдинова Мадина Руслановна,Ж,2005,
208750,,64,Шитов Максим Валерьевич,М,2010,
39908,44177569,64,Шитов Егор Денисович,М,2006,
199191,,64,Шитикова Ирина Вячеславовна,Ж,2007,
187835,,64,Ширяев Илья Артемович,М,2008,
316123,,64,Ширяев Дмитрий Сергеевич,М,2011,
592407,,64,Ширшов Михаил Максимович,М,2015,
572146,,64,Широков Роман Николаевич,М,2013,
287892,,64,Широков Кирилл Дмитриевич,М,2012,
510088,,64,Широков Егор Павлович,М,2007,
469978,,64,Широков Артем Андреевич,М,2011,
13225,24131717,64,Широбоков Данила Владимирович,М,1981,1957
230017,,64,Шип Илья Сергеевич,М,2010,
613877,,64,Шиндяпин Егор Александрович,М,2014,
125839,,64,Шиндин Виталий Никитович,М,2010,
417909,,64,Шимчук Игорь Викторович,М,2007,
468382,,64,Шимчик Анастасия Денисовна,Ж,2015,
494788,,64,Шиманов Сергей Александрович,М,2002,
519230,,64,Шиловский Савелий Витальевич,М,2017,
263341,,64,Шилов Даниил Васильевич,М,2010,
17285,44165781,64,Шилов Виктор Николаевич,М,2003,1712
43177,34203613,64,Шилов Антон Вячеславович,М,2009,
592406,,64,Шилков Максим Андреевич,М,2009,
247970,,64,Шилкин Константин Евгеньевич,М,2011,
456615,,64,Шилина Елизавета Алексеевна,Ж,2015,
441903,,64,Шилин Валерий Витальевич,М,2009,
425535,,64,Шикин Денис Сергеевич,М,2012,
154121,,64,Шигина Анна Сергеевна,Ж,2010,
589483,,64,Шигаев Эмиль Эльдарович,М,2016,
510618,,64,Шибаков Илья Юрьевич,М,2013,
247969,,64,Шибаев Михаил Васильевич,М,2012,
297858,,64,Шестаков Станислав Вадимович,М,2012,
572145,,64,Шестаков Станислав Александрович,М,2015,
521647,,64,Шерстнев Александр Александрович,М,1957,
305327,,64,Шеповалов Артем Дмитриевич,М,2013,
485482,,64,Шепелев Матвей Олегович,М,2016,
479676,,64,Шепелев Дмитрий Александрович,М,2012,
485481,,64,Шепелев Артем Олегович,М,2014,
515167,,64,Шенцов Максим Иванович,М,2015,
127599,,64,Шемякин Александр Дмитриевич,М,2002,
397287,,64,Шелыганов Денис Викторович,М,2008,
93317,,64,Шелудько Егор,М,2010,
27974,24229431,64,Шеломанов Артем,М,2003,
330699,,64,Шелковников Кирилл Максимович,М,2007,
477354,,64,Шелихов Илья Витальевич,М,2015,
448358,,64,Шелест Елена Михайловна,Ж,1966,
330711,,64,Шелекета Илья Юрьевич,М,2010,
190339,,64,Шейко Елизавета Дмитриевна,Ж,2012,
95740,,64,Шейкин Юрий Сергеевич,М,2010,
605618,,64,Шеин Остап Сергеевич,М,2015,
597274,,64,Шеин Егор Дмитриевич,М,2014,
95620,,64,Шеин Григорий Игоревич,М,2009,
192781,34382470,64,Шеин Алексей Афанасьевич,М,1954,1609
114767,,64,Шевченко Сергей Григорьевич,М,1958,
150093,,64,Шевченко Кирилл Романович,М,2009,
140476,,64,Шевченко Илья Алексеевич,М,2006,
499180,,64,Шевченко Иван Викторович,М,2015,
114768,,64,Шевченко Ефим Антонович,М,2011,
114774,,64,Шевченко Егор Антонович,М,2006,
90449,,64,Шевченко Денис Сергеевич,М,2006,
111259,,64,Шевченко Дарья Алексеевна,Ж,2010,
150092,,64,Шевченко Владислав Романович,М,2009,
427438,,64,Шевцова Яна Сергеевна,Ж,2012,
428830,,64,Шевцова Яна Сергеевна,Ж,2012,
138128,,64,Шевцова Василиса Алексеевна,Ж,2006,
145277,,64,Шевцов Матвей Олегович,М,2010,
432359,,64,Шевцов Кирилл Владимирович,М,2010,
589999,,64,Шевцов Владимир Владимирович,М,1978,
510093,,64,Шевляков Олег,М,2015,
322040,,64,Шевелева Алиса Олеговна,Ж,2013,
297572,,64,Шевелев Руслан Олегович,М,2012,
134588,,64,Шевелев Михаил Александрович,М,2009,
441572,,64,Швыдченко Артем Александрович,М,2008,
430462,,64,Швиденко Дмитрий,М,2016,
468211,,64,Швецов Семен Алексеевич,М,2014,
570794,,64,Швецов Роман Антонович,М,2013,
251544,,64,Швецов Никита Михайлович,М,2010,
59855,,64,Швецов Макар Леонидович,М,2009,
471177,,64,Швейкин Евгений Игоревич,М,2014,
499179,,64,Швейкин Денис Игоревич,М,2014,
598423,,64,Шведов Кирилл Викторович,М,2015,
589968,,64,Шварев Марк Анатольевич,М,2016,
149632,,64,Шаяхметов Эльдар Искандерович,М,2004,
223851,55603890,64,Шашкина Мария Владимировна,Ж,1967,
371324,55887988,64,Шашкин Федор Денисович,М,2013,
72075,34380329,64,Шашкин Еремей Олегович,М,2007,1459
473368,,64,Шашкин Денис,М,,
417611,,64,Шашель Анжелика Сергеевна,Ж,2013,
589998,,64,Шахян Эдик Араикович,М,2016,
22991,34157970,64,Шахов Михаил Вячеславович,М,1969,
218346,,64,Шахбазова Евангелина Витальевна,Ж,2009,
149631,,64,Шафеев Расим Юсефович,М,2003,
255461,,64,Шаукембаева Джанис Асылбековна,Ж,1999,
149630,,64,Шатов Дмитрий Антонович,М,2005,
257932,,64,Шатов Артем Сергеевич,М,2010,
32094,24255718,64,Шатков Никита Александрович,М,2006,
316136,,64,Шатилова Кира Павловна,Ж,2013,
316135,,64,Шатилова Василиса Павловна,Ж,2013,
114484,,64,Шарыгин Александр Алексеевич,М,2009,
114772,,64,Шаронов Анатолий Александрович,М,1961,
96826,34483896,64,Шаронов Александр Анатольевич,М,2010,
317731,,64,Шария Дмитрий Владимирович,М,1987,
322039,,64,Шарипов Кирилл Константинович,М,2006,
101049,,64,Шарипов Евгений Николаевич,М,2006,
458565,,64,Шарипов Гуфроншех Хакимшехович,М,1983,
322038,,64,Шарипов Артем Константинович,М,2006,
119804,34180815,64,Шарипов Арман Маратович,М,1993,1837
352711,,64,Шарикова Арина Артемовна,Ж,2011,
352710,,64,Шариков Алексей Артемович,М,2012,
444578,,64,Шарафутдинов Аслан Джанполадович,М,2006,
313309,,64,Шапошников Иван Александрович,М,2007,
12290,4122232,64,Шапошников Евгений Николаевич,М,1981,2511
139169,,64,Шапкарин Николай Николаевич,М,2007,
493616,,64,Шананин Артем Викторович,М,2012,
589436,,64,Шанаева Кристина Дмитриевна,М,1998,
468209,,64,Шамьенов Даниил Рамильевич,М,2014,
35692,24273457,64,Шамшина Евгения Викторовна,Ж,2006,1638
177894,,64,Шамшин Илья Сергеевич,М,2011,
35688,54105790,64,Шамшин Виктор Алексеевич,М,1965,
297619,,64,Шамсутдинова Яна Шамильевна,Ж,2011,
612963,,64,Шамоян Асан Муразович,М,2015,
125838,,64,Шамонин Егор Олегович,М,2007,
121142,,64,Шамов Константин Ильич,М,2005,
598658,,64,Шамина Елена Николаевна,М,1970,
521657,,64,Шамаков Ержан Канатович,М,1985,
494407,,64,Шамаков Ансар Ержанович,М,2014,
570789,,64,Шамаев Никита Романович,М,2013,
466536,,64,Шалыганов Кирилл Антонович,М,2008,
35622,44197519,64,Шалбуров Дмитрий,М,1997,
578306,,64,Шалашов Тимофей Николаевич,М,2013,
204082,,64,Шалашов Кирилл Николаевич,М,2006,
610085,,64,Шалатов Иван Евгеньевич,М,2008,
154267,,64,Шаланцев Богдан Романович,М,2010,
76826,,64,Шаламова Александра Юрьевна,Ж,2009,
557274,,64,Шалаев Сергей Николаевич,М,1985,
177787,,64,Шакиров Лев Альбертович,М,2010,
183651,,64,Шакин Ярослав Александрович,М,2012,
204081,,64,Шакин Артем Викторович,М,2006,
474198,,64,Шайхлислямова Дарина Ильгизовна,Ж,2009,
500976,,64,Шайка Данила Азаматович,М,2015,
4467,34188816,64,Шадрухина Юлия Владимировна,Ж,2005,1449
4489,34188913,64,Шадрухина Светлана Владимировна,Ж,2003,1558
367751,,64,Шадрина Дарья Дмитриевна,Ж,2013,
609511,,64,Шадрин Степан Артемович,М,2018,
492723,,64,Шадрин Максим Дмитриевич,М,2014,
187855,,64,Шадрин Денис Нетуевич,М,,
63365,34238115,64,Шадевская Дарья,Ж,1998,
557279,,64,Шабунов Максим Анатольевич,М,2007,
528100,,64,Шабельский Дмитрий Олегович,М,2002,
227395,,64,Шабашов Николай Денисович,М,2011,
297571,,64,Шабакаев Амирхан Раильевич,М,2012,
274105,34483519,64,Шабаева Динара Рушановна,Ж,2012,
440305,,64,Шабаева Адиля Рушановна,Ж,2015,
39904,44177607,64,Чурунова София Андреевна,Ж,2005,
558006,,64,Чурбанов Анатолий Александрович,М,2013,
40503,24289272,64,Чуракова Елизавета Алексеевна,Ж,2007,
40921,24289264,64,Чураков Андрей Алексеевич,М,2007,
561254,,64,Чупурненко Дмитрий Александрович,М,2012,
455042,,64,Чупрынина Елизавета Дмитриевна,Ж,1939,
620445,,64,Чуншкалиев Имран,М,2016,
627549,,64,Чуншкалиев Имран Каримович,М,2016,
95179,,64,Чуносов Клим Дмитриевич,М,2007,
461412,,64,Чунаков Степан Сергеевич,М,2015,
220106,,64,Чунаков Никита Александрович,М,2010,
499913,,64,Чунаков Григорий Сергеевич,М,2017,
452646,,64,Чумаков Савелий Антонович,М,2014,
157419,,64,Чумак Ольга Владимировна,Ж,1980,
59854,34236074,64,Чумак Лилия Дмитриевна,Ж,2008,1560
130729,,64,Чумаев Ринат Вялиевич,М,2009,
330706,,64,Чулков Александр Алексеевич,М,2010,
494405,,64,Чукалин Денис Сегеевич,М,2012,
199194,,64,Чуев Сергей Иванович,М,2006,
262137,55700160,64,Чуев Макар Владимирович,М,2013,
99301,,64,Чудопал Максим Алексеевич,М,2007,
100130,,64,Чудин Виталий Алексеевич,М,2004,
310819,,64,Чудасов Владимир Владимирович,М,2013,
94360,,64,Чугунова Алена Владимировна,Ж,2009,
493629,,64,Чугунов Тихон Ильич,М,2010,
187190,,64,Чугунов Артем,М,,
218345,,64,Чуглазов Иван Павлович,М,2011,
322036,,64,Чугаев Родион Александрович,М,2014,
402014,,64,Чугаев Родион Александрович,М,2014,
177836,,64,Чубриков Андрей Алексеевич,М,2011,
482183,,64,Чублуков Максим Александрович,М,2015,
350451,,64,Чубинский Владислав Дмитриевич,М,2012,
154266,,64,Чорекчян Степан Левонович,М,2009,
589997,,64,Члингарян Тигран Гегамович,М,2015,
75346,,64,Чичинадзе Михаил Михайлович,М,2006,
76825,,64,Чичварин Семен Александрович,М,2008,
448674,,64,Чихачева Мария Дмитриевна,Ж,2014,
179865,,64,Читалин Егор Владимирович,М,2011,
611699,,64,Чистопольцев Мирон Валерьевич,М,2016,
394795,,64,Чистопольская Ксения Алексеевна,Ж,2014,
435241,,64,Чистопольская Алена Алексеевна,Ж,2014,
145276,34483721,64,Чистикина Дарья Владимировна,Ж,2009,
185506,,64,Чиркова Юлиана Спартаковна,Ж,2006,
411607,,64,Чирков Иван Александрович,М,2014,
268126,,64,Чирков Андрей Дмитриевич,М,2011,
17282,24151157,64,Чирков Александр Стефанович,М,1952,1869
90441,,64,Чипчиянов Иван Андреевич,М,2008,
470587,,64,Чиняев Евгений Алексеевич,М,2012,
380583,55769896,64,Чинчикова Вероника Игоревна,Ж,2014,
205353,,64,Чинчиков Александр Александрович,М,2010,
251009,,64,Чинокал Герман Андреевич,М,2013,
93755,,64,Чимаров Роман Олегович,М,2002,
330703,,64,Чилингарян Артем Мгерович,М,2007,
154265,,64,Чиликин Александр Владимирович,М,2009,
493615,,64,Чижова Алиса Андреевна,Ж,2012,
182207,,64,Чигвинцев Кирилл Николаевич,М,2007,
116824,,64,Чечнев Савелий Алексеевич,М,2009,
177839,,64,Чечин Константин Нетуевич,М,,
13226,34191744,64,Чечеткина Дарья Алексеевна,Ж,1998,1707
227312,,64,Чечеткин Георгий Андреевич,М,2004,
61377,,64,Чечеткин Артем Андреевич,М,2008,
28924,44165773,64,Чеченев Леонид Алексеевич,М,2005,
154807,,64,Чеча Артем Игоревич,М,2011,
108283,,64,Четыркин Кирилл Алексеевич,М,2004,
432705,55791107,64,Четырешников Вадим Сергеевич,М,2011,
314193,,64,Четвертков Кирилл Александрович,М,2012,
101048,,64,Четвергов Никита Сергеевич,М,2006,
232237,,64,Честнов Иван Сергеевич,М,2009,
223982,,64,Чесноков Тимофей Александрович,М,2008,
177866,,64,Чесноков Кирилл Русланович,М,2007,
297639,,64,Чесноков Дмитрий Александрович,М,2012,
231509,,64,Чеснов Иван Сергеевич,М,2009,
22992,24225134,64,Чертовских Станислав Андреевич,М,2004,1563
106999,,64,Чернякова Дарья Владиславовна,Ж,2003,
130728,,64,Черняк Богдан Олегович,М,2007,
319131,,64,Черняева Милана Олеговна,Ж,2014,
380781,,64,Черняев Елисей Константинович,М,2010,
187836,,64,Чернявский Илья Алексеевич,М,2011,
394794,,64,Чернышова Ксения Сергеевна,Ж,2014,
394793,,64,Чернышова Ксения Сергеевна,Ж,2014,
151268,,64,Чернышова Анастасия Руслановна,Ж,2011,
134581,,64,Чернышов Матвей Александрович,М,2011,
76845,44165757,64,Чернышов Илья,М,2003,
580342,,64,Чернышов Илья Андреевич,М,2017,
354165,,64,Чернышов Андрей Григорьевич,М,2007,
257931,,64,Чернышев Роман Владимирович,М,2009,
173402,,64,Чернышев Михаил Дмитриевич,М,2010,
241510,,64,Чернышев Максим Алексеевич,М,2011,
322037,,64,Чернышев Дмитрий Владимирович,М,2010,
572470,,64,Чернушевич Екатерина Леонидовна,Ж,2006,
30317,24247715,64,Черношвец Вячеслав,М,1950,1842
380782,,64,Черноскутов Евгений Ильич,М,2013,
233916,,64,Черножиц Вячеслав Алексеевич,М,2011,
486440,,64,Чернова Варвара Сергеевна,Ж,2015,
177772,,64,Чернов Матвей Алексеевич,М,2010,
444881,,64,Чернов Леонид Евгеньевич,М,2016,
330670,,64,Чернов Егор Игоревич,М,2014,
179868,,64,Чернов Дмитрий Александрович,М,2009,
166403,,64,Черников Алексей Владимирович,М,1995,
379510,,64,Чернецкая Инга Романовна,Ж,2013,
411747,,64,Черненко Данил Алексеевич,М,2008,
94359,,64,Чермашенцев Иван,М,2009,
452218,,64,Черлянцев Арсений Владимирович,М,1996,
589967,,64,Черкашин Даниил Эдуардович,М,2017,
449343,55790623,64,Черкасов Дмитрий Андреевич,М,2014,
287676,,64,Черкасов Александр Максимович,М,2001,
76824,,64,Черепанов Вадим Игоревич,М,2008,
177893,,64,Черентаева Дарья Дмитриевна,Ж,2011,
94388,,64,Черенов Владислав Денисович,М,2009,
97069,,64,Чередько Артем Александрович,М,2009,
617423,,64,Черданцева Полина Николаевна,Ж,2011,
464055,,64,Червяков Михаил Владимирович,М,1955,
298499,,64,Червяков Матвей Андреевич,М,2012,
331071,,64,Червяков Данила Павлович,М,2008,
521652,,64,Червяков Андрей Михайлович,М,1981,
475523,,64,Червяков Алексей Алексеевич,М,1990,
94387,,64,Червонный Александр Евгеньевич,М,2010,
426227,,64,Червонец Лука,М,2014,
199891,,64,Чепцов Никита Константинович,М,2007,
555992,,64,Чепурненко Михаил Александрович,М,2012,
617411,,64,Чепурненко Дмитрий Александрович,М,2007,
196871,,64,Чепнян Епрем Епремович,М,1998,
220059,,64,Чепакин Иван Ильич,М,2010,
444611,,64,Ченцова Ангелина Евгеньевна,Ж,2008,
177873,,64,Ченцов Данила Олегович,М,2001,
587665,,64,Челпаченко Светлана Викторовна,М,1981,
587664,,64,Челпаченко Виталий Викторович,М,1977,
495221,,64,Челпаченко Вадим Витальевич,М,2003,
109210,,64,Чекурова Евгения Александровна,Ж,2009,
83997,34483926,64,Чекулаев Эрик Евгеньевич,М,2008,
528099,,64,Чекрышов Егор Алексеевич,М,2004,
177902,,64,Чеколдин Михаил Вадимович,М,2008,
1041,24167347,64,Чекмарева Лия Анверовна,Ж,1998,1990
134587,34483713,64,Чекмарева Кира Дмитриевна,Ж,2010,
43210,24255564,64,Чекина Анастасия Николаевна,Ж,2009,1582
175487,55609317,64,Чекина Алла Николаевна,Ж,1974,1676
12153,34198030,64,Чекин Ярослав Николаевич,М,2005,1637
70033,,64,Чеканов Леонид Александрович,М,2005,
225824,,64,Чекалин Максим Владимирович,М,1984,
172627,,64,Чегодаев Александр Анатольевич,М,1952,
319161,,64,Чегиль Михаил Дмитриевич,М,2012,
256538,,64,Чевтаева Алиса Сергеевна,Ж,2008,
346861,,64,Чевтаев Роман Сергеевич,М,2009,
150091,,64,Чевненко Иван Денисович,М,2009,
296094,,64,Чеботарева Олеся Сергеевна,Ж,1979,
499261,,64,Чеботарева Арина Александровна,Ж,2018,
497103,,64,Чеботарев Максим Алексеевич,М,2013,
628095,,64,Чебоненко Глеб Борисович,М,2016,
297855,,64,Чащихин Андрей Владимирович,М,2007,
