Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
313568,,74,Шайбель Мария Александровна,Ж,2011,1000,1040,1017
495889,,74,Шайбель Валерия Александровна,Ж,2015,,1000,1000
223043,,74,Шайбаков Ханиф Артурович,М,2010,1043,,
286747,,74,Шабунина Маргарита Сергеевна,Ж,2010,,1000,
286746,,74,Шабунин Максим Сергеевич,М,2007,,1077,
495888,,74,Шабалин Михаил Константинович,М,2014,1030,1004,
286745,,74,Чухина Виктория Олеговна,Ж,2006,,1000,
182036,,74,Чухарев Виктор Вячеславович,М,2007,1000,,1000
48383,34178004,74,Чурилов Николай Владимирович,М,1956,2209,1824,1975
184220,55872778,74,Чураков Никита Андреевич,М,2010,1000,1000,1072
182035,,74,Чумаков Ярослав Евгеньевич,М,2009,1000,1041,1004
259305,,74,Чукавина Василиса Денисовна,Ж,2011,1000,1000,
321269,,74,Чукавин Андрей Евгеньевич,М,2009,,,
355455,,74,Чичков Борис Борисович,М,2010,,,1000
436915,,74,Чистяков Денис Дмитриевич,М,2013,,1019,
64991,,74,Чистяков Георгий Владимирович,М,2005,1286,,
48402,34314342,74,Чистяков Владимир Вильевич,М,1957,1608,1415,1620
486669,,74,Чехов Николай Антонович,М,2014,1131,1000,1000
495887,,74,Чернышёв Дмитрий Алексеевич,М,2015,1038,1125,1000
54459,34409998,74,Чернышев Анатолий Платонович,М,1942,1519,1374,1376
188454,34491775,74,Черникова Мария Александровна,Ж,2010,1000,1000,1038
209376,,74,Черепов Тимофей Дмитриевич,М,2011,1169,1418,1498
626933,,74,Черепанов Ярослав Александрович,М,2011,,1034,
223042,,74,Черепанов Кирилл Андреевич,М,2010,1000,1085,
20291,54113733,74,Чемоданова Кристина Евгеньевна,Ж,2004,1174,1000,1000
254636,,74,Чекалёв Тимофей Валерьевич,М,2010,1000,,
254635,,74,Чекалёв Матвей Валерьевич,М,2010,1044,,
145492,,74,Чебоксаров Дмитрий Владимирович,М,1983,,1000,
69386,34296719,74,Чебоксаров Алексей Дмитриевич,М,2009,1087,1111,1263
199706,145217573,74,Чанкая Аделаида,Ж,2010,,1073,1213
184658,,74,Чадов Александр Игоревич,М,1996,,1000,
321268,,74,Цыпышев Максим Андреевич,М,2010,1095,1323,1195
108575,,74,Цыган Виктория Константиновна,Ж,2006,,1031,
453816,,74,Цвиркун Егор Денисович,М,2011,,1002,
64990,34390880,74,Хуторненко Димитрий Сергеевич,М,2008,1000,1208,1210
64989,,74,Хуторненко Варвара Сергеевна,Ж,2005,1005,1052,1005
495886,,74,Хуснуллина Валерия Евгеньевна,Ж,2014,,1000,
579012,,74,Хусаинов Ринат Дамирович,М,2015,1068,,
54461,34379452,74,Холин Роман Сергеевич,М,2005,1195,1241,1173
48401,34296700,74,Хованов Егор Павлович,М,2007,1269,1382,1390
309173,55712916,74,Хованов Данил Павлович,М,2013,1016,1120,1270
263365,,74,Хлопунов Вадим Александрович,М,2009,,,1000
106976,,74,Хисамитдинов Шамиль Эдуардович,М,1999,,,1000
209375,,74,Хвостова Кира Максимовна,Ж,2008,,1000,
441590,,74,Хачатрян Юрик Байрамович,М,1960,,1216,1219
20274,24212733,74,Хасанов Артём Алексеевич,М,2003,1673,1478,1586
334017,55650015,74,Ханумян Араик Суренович,М,1983,1541,1449,1484
538573,,74,Халилов Артём Денисович,М,2014,,1008,
254634,,74,Халезин Егор Валерьевич,М,2010,1178,1161,1142
538572,,74,Хакимов Михаил Артурович,М,2015,,1000,1000
164989,,74,Хайретдинова Юлия Рустамовна,Ж,2005,1043,,
209374,,74,Хабибулин Тимур Робертович,М,2010,,1000,
218029,,74,Фурочкин Степан Андреевич,М,2009,1000,1082,1087
201737,,74,Фролов Сергей Владимирович,М,1988,,1219,1147
182034,,74,Фролов Евгений Геннадьевич,М,2010,1000,1000,
230237,34422439,74,Фролов Владимир Сергеевич,М,1984,1527,1526,1522
422474,,74,Фролов Владимир Владимирович,М,2014,1000,1000,1013
321267,,74,Фомичёва Дарья Александровна,Ж,2010,1000,,
436914,,74,Фисюк Демид Александрович,М,2013,,1000,
276948,,74,Филиппов Владимир Михайлович,М,1952,,1130,1005
538571,,74,Феклисов Кирилл Сергеевич,М,2014,1003,1105,1247
182033,55609597,74,Федорова Софья Дмитриевна,Ж,2009,1000,1000,1000
182032,,74,Федорина Светлана Юрьевна,Ж,2010,1000,,
461752,,74,Фединцев Кирилл Евгеньевич,М,2013,1115,1368,1344
286744,,74,Фарион Евгений Сергеевич,М,2011,,1000,
286743,,74,Фарион Александра Сергеевна,Ж,2005,,1000,
182031,,74,Ушков Юрий Алексеевич,М,2010,,,
223041,,74,Уханов Савелий Максимович,М,2011,1000,,
626932,,74,Утинский Гордей Сергеевич,М,2016,,1000,1000
69385,,74,Усов Данила Сергеевич,М,2002,,,1046
304270,,74,Усачёв Никита Романович,М,2012,,1000,
20284,54113806,74,Усаев Эдуард Маратович,М,2000,1377,1037,1057
209373,,74,Ураков Артём Романович,М,2006,,,
578958,,74,Уразова Виктория Руслановна,Ж,2016,1000,,
182030,,74,Улыбышев Андрей Павлович,М,2010,1000,1093,1000
547293,,74,Тютёв Артём Игоревич,М,2012,,1000,1000
84851,34309284,74,Тутубалин Алексей Александрович,М,2007,1034,1035,1000
579011,,74,Туров Константин Кириллович,М,2016,1090,1000,
616652,,74,Тункин Евгений Анатольевич,М,2017,,1000,
20279,24212750,74,Трусов Тимофей Игоревич,М,2002,1413,1087,1174
386943,,74,Трунин Дмитрий Михайлович,М,2004,,,1239
246251,,74,Трубеева Василиса Ивановна,Ж,2010,1000,1000,1000
383583,,74,Трубеев Мирон Валерьевич,М,2013,1343,1286,1194
453815,,74,Трофимова Дарья Сергеевна,Ж,2014,,,
152461,,74,Трофимов Константин Павлович,М,2004,,,1001
182029,,74,Трофимов Илья Антонович,М,2008,1000,,1000
108573,,74,Трофимов Анатолий Николаевич,М,2006,,1006,
182028,,74,Требелев Ярослав Сергеевич,М,2008,1030,,1000
330613,,74,Трапезникова Надежда Александровна,Ж,1964,,1000,
188453,,74,Тралков Дмитрий Андреевич,М,2009,,,1000
482906,,74,Торшхоев Юсуф Бекханович,М,2008,,1011,
218028,,74,Торопова Валерия Владимировна,Ж,2004,,,1002
441591,,74,Томилов Александр Георгиевич,М,1958,,1381,
209372,,74,Толстова Ксения Ильинична,Ж,2009,1111,1014,1062
261660,,74,Тиунова Анастасия Ивановна,Ж,2010,,1000,
482905,,74,Тиунов Дмитрий Владимирович,М,2012,1000,1000,1156
48400,34314440,74,Титов Виктор Александрович,М,1938,1723,1407,1450
422473,,74,Тиль Андрей Сергеевич,М,2014,1005,1000,
286742,,74,Теплов Егор Александрович,М,2010,,1000,1000
538589,,74,Темникова Софья Дмитриевна,Ж,2015,,1000,1000
538570,,74,Темников Савелий Дмитриевич,М,2015,,1000,1000
223040,,74,Телегин Виктор Александрович,М,2010,1055,1080,1000
549412,,74,Телегин Артём Олегович,М,2016,,,1000
199743,,74,Тейтельбаум Виля Израилевич,М,1933,,,1057
616651,,74,Таршхоев Абдулмалик Бекханович,М,2015,,1013,
246250,,74,Тарунина Арина Артёмовна,Ж,2010,1000,1000,1000
209371,,74,Танаева Алина Александровна,Ж,2008,,1000,
261650,,74,Тамажанов Артём Данилович,М,2011,,1000,
182027,,74,Талипов Арсений Рафисович,М,2009,1130,1075,
436913,,74,Тайманов Александр Тимофеевич,М,2012,,1000,
499581,,74,Сыпченко Илья Иванович,М,2013,1000,1000,1012
269715,,74,Сыпченко Владимир Вадимович,М,2011,,,1002
223039,,74,Суханова Маргарита Витальевна,Ж,2010,1113,1108,1048
297119,55645364,74,Суслов Александр Александрович,М,2009,1282,1529,1523
223038,,74,Суворин Тимофей Дмитриевич,М,2012,1000,,
494799,,74,Субботина Диана Александровна,Ж,2012,,1000,
53435,34314431,74,Субботин Михаил Иванович,М,1941,1082,1021,1091
212408,,74,Субботин Александр Иванович,М,1949,1000,,
48399,34410074,74,Строгальщиков Евгений Александрович,М,1995,1810,1412,1642
304269,,74,Стрельцов Артём Максимович,М,2011,1000,1000,1000
261649,,74,Степанов Захар Витальевич,М,2010,,1000,
567000,,74,Степаненков Александр Максимович,М,2015,1234,1154,
566999,,74,Стахеева Александра Ильинична,Ж,2014,,1000,
261648,,74,Старочкин Артём Сергеевич,М,2011,,1000,
579010,,74,Спиридонов Ярослав Алексеевич,М,2016,1031,,
209370,,74,Сосновцева Василиса Сергеевна,Ж,2008,,1000,
578957,,74,Соломина Мария Демидовна,Ж,2017,1000,1000,1000
351504,,74,Соложенкин Дмитрий Маркович,М,2012,1019,1036,1000
261659,,74,Соловьёва Екатерина Андреевна,Ж,2010,,1000,
321266,,74,Соловьёв Дмитрий Александрович,М,2010,1000,,
578956,,74,Соловьева Екатерина Андреевна,Ж,2016,1000,,
218027,,74,Соколов Фёдор Алексеевич,М,2011,,,1000
453814,,74,Соколов Дмитрий Евгеньевич,М,2011,,1167,1097
465139,,74,Соколов Владимир Антонович,М,2006,,1288,1198
261658,,74,Смирнова Дарья Алексеевна,Ж,2010,,1000,
69384,,74,Слесарева Елизавета Евгеньевна,Ж,2004,,,1010
444383,,74,Слесарев Евгений Альбертович,М,1961,,,1169
547292,,74,Сковородникова Елена Михайловна,Ж,2013,,,1000
566998,,74,Скачков Дмитрий Николаевич,М,2014,,1000,
628544,,74,Скаченко Степан Николаевич,М,2009,,,1004
218026,,74,Сингур Максим Сергеевич,М,2011,,,1000
610954,,74,Син Кирилл Русланович,М,2013,,1110,
182026,,74,Симонов Михаил Сергеевич,М,2010,1000,,
20277,54113830,74,Симонов Илья Витальевич,М,2002,1382,1000,1033
139373,,74,Симонов Георгий Александрович,М,2006,,,1000
286741,,74,Силевич Ульяна Яновна,Ж,2009,,1000,
69383,34406581,74,Серебрякова Майя Олеговна,Ж,2010,1125,1376,1331
607392,,74,Сергеева Роза Ивановна,Ж,1954,,1000,
566997,,74,Сергеев Фёдор Сергеевич,М,2015,1030,1000,
261647,,74,Серажидинов Никита Эмильевич,М,2010,,1000,
610953,,74,Семянников Илья Павлович,М,2013,,1000,
278779,55601952,74,Семякин Александр Васильевич,М,1956,1405,1271,1399
610952,,74,Селянин Николай Дмитриевич,М,2013,,1000,
422472,,74,Селезнёв Александр Иванович,М,2013,1000,1059,
56563,,74,Свиридов Сергей Николаевич,М,1956,1410,,1000
106975,,74,Свир Игорь Дмитриевич,М,1962,,,1245
259304,,74,Светлов Леонид Евгеньевич,М,2009,,1000,
182025,,74,Сачек Арина Александровна,Ж,2010,1000,1037,1000
54462,34410023,74,Сафонов Святослав Игоревич,М,2006,1103,1004,1103
438582,,74,Сафина Римма Рафкатовна,Ж,1967,,1000,
152460,,74,Сарычев Марк Сергеевич,М,2010,,,1000
331050,,74,Самосюк Яна Ринатовна,Ж,2000,,1000,
321265,,74,Самойлова Наталья Александровна,Ж,2009,1000,,1000
42006,24295930,74,Самойлова Надежда Алексеевна,Ж,2006,1104,1056,1000
538566,,74,Самодумов Семён Евгеньевич,М,2014,,1006,1000
223037,,74,Самодумов Роман Евгеньевич,М,2012,1000,,
261646,,74,Сальников Георгий Андреевич,М,2011,,1000,1000
20287,54113750,74,Салмина Елизавета Дмитриевна,Ж,2006,1034,1054,1223
84850,,74,Сайидов Тимур Курбанбоевич,М,2003,,,1000
261645,,74,Садыкбаев Арслан Русланович,М,2010,,1000,1021
379684,,74,Савченко Константин Владиславович,М,1994,,,1185
209369,,74,Савинова Злата Сергеевна,Ж,2008,,1000,
48398,34309268,74,Савин Владимир Александрович,М,1937,1616,1437,1541
297118,,74,Савельев Михаил Дмитриевич,М,2013,,,1000
286740,,74,Савельев Макар Артёмович,М,2010,,1000,
259302,,74,Ряузов Макар Артёмович,М,2010,,1005,
101679,,74,Рясов Илья Сергеевич,М,2004,1000,,
355454,,74,Рязанский Никита Евгеньевич,М,2011,,,1000
69382,,74,Рязанов Максим Максимович,М,2009,1051,1000,1000
610951,,74,Рябова Виктория Максимовна,Ж,2014,,1000,
436926,,74,Рябинина Элиза Дмитриевна,Ж,2014,,1000,
547291,,74,Рюмин Максим Константинович,М,2015,1000,,1000
286739,,74,Рычагов Егор Степанович,М,2010,,1000,
182024,,74,Рындя Елизавета Андреевна,Ж,2008,1060,1000,1000
101680,,74,Рыков Виталий Александрович,М,2003,1000,,
579009,,74,Рыкалин Назар Николаевич,М,2015,1000,,
51469,34309250,74,Рыжов Владимир Степанович,М,1940,2013,1616,1682
616650,,74,Рыжичков Артём Максимович,М,2015,,1000,
482904,,74,Рыбальченко Святослав Дмитриевич,М,2011,,1010,
453813,,74,Рыбальченко Владислав Дмитриевич,М,2014,,1000,
499580,,74,Русаков Ярослав Евгеньевич,М,2008,1016,1167,1228
499579,,74,Румянцев Алексей Юрьевич,М,2013,1000,1067,1048
495885,,74,Рукавишникова Есения Витальевна,Ж,2014,1113,1244,1103
28311,34178063,74,Романенко Татьяна Викторовна,Ж,1978,1704,1705,1793
566996,,74,Романенко Мирон Владимирович,М,2014,,1000,
64987,,74,Рогальский Леонид Юрьевич,М,2002,1453,1156,1359
64986,,74,Рогальский Евгений Юрьевич,М,2005,1207,1124,1190
500773,,74,Римша Александр Сергеевич,М,1992,,,1265
594059,,74,Рижамадзе Авелина Николаевна,Ж,2011,,1000,
476544,,74,Решетникова Надежда Григорьевна,Ж,1958,,1000,
223036,,74,Рассказов Марк Дмитриевич,М,2012,1000,,
616649,,74,Райш Арсений Евгеньевич,М,2015,,1091,
453812,,74,Пшеничникова Кристина Станиславовна,Ж,2011,,1160,
436912,,74,Пшеничников Алексей Игоревич,М,2013,,1000,
84849,,74,Пушин Егор Алексеевич,М,2009,1000,,1000
88915,,74,Пучинкина Елена Михайловна,Ж,1961,,1000,
64985,,74,Путков Владислав Витальевич,М,1959,1480,,
209368,,74,Пустуев Павел Викторович,М,2008,,1001,
566995,,74,Проскуряков Богдан Сергеевич,М,2013,,1000,
246249,,74,Пронькина Елизавета Сергеевна,Ж,2008,1000,,
246248,,74,Пронькин Михаил Сергеевич,М,2006,1041,,1000
566994,,74,Предвижкин Максим Евгеньевич,М,2012,,1000,
20293,24212792,74,Починяева Олеся Сергеевна,Ж,2005,1061,1000,1021
436925,,74,Попова Анастасия Владимировна,Ж,2014,,,
84848,,74,Попов Валерий Владимирович,М,2008,1000,1061,1060
259301,,74,Попаденко Никита Сергеевич,М,2009,1126,1104,
552006,,74,Поносова Евгения Ивановна,Ж,1984,,,1000
436924,,74,Пономарёва Марина Леонидовна,Ж,2014,,1000,1000
566993,,74,Пономарёв Антон Павлович,М,2006,,1109,
436923,,74,Полотова Алиса Андреевна,Ж,2012,,1000,
152459,,74,Полонкоев Мухаммад Адамович,М,2007,,,1000
355453,,74,Подьянов Алексей Дмитриевич,М,2012,1000,1122,1113
547290,,74,Подобрянская Елизавета Романовна,Ж,2016,1000,1000,1000
422471,,74,Плюхин Степан Сергеевич,М,2014,1000,1000,1031
20283,54113792,74,Пичугов Сергей Андреевич,М,2000,1471,1443,1483
610950,,74,Пичугов Павел Александрович,М,2014,,1000,
261644,,74,Пичугин Семён Дмитриевич,М,2011,,1000,
367042,,74,Пичугин Иван Артёмович,М,2013,1000,,1000
442419,,74,Пихтовникова Анна Михайловна,Ж,1989,,,1000
321264,,74,Писаренко Дмитрий Максимович,М,2010,1000,,
286738,,74,Пирожков Владислав Андреевич,М,2006,1050,1035,
182023,,74,Пирогова Ясмина Кемалевна,Ж,2010,1000,1000,1000
64984,34445684,74,Пирогов Анатолий Демьянович,М,1957,1843,1463,1697
101650,34390359,74,Пинаева Маргарита Андреевна,Ж,2010,1000,1000,1223
182022,,74,Пешков Лев Вячеславович,М,2009,1090,,1000
499578,,74,Петрух Константин Тимофеевич,М,2013,,1000,1000
453811,,74,Петрожицкий Григорий Антонович,М,2013,,1007,
182021,,74,Петров Филипп Сергеевич,М,2010,1193,1107,1000
182020,,74,Петров Платон Андреевич,М,2009,1023,1000,
266668,,74,Петров Василий Александрович,М,1989,,,1309
261643,,74,Петров Алексей Олегович,М,2010,,1000,
48382,24173193,74,Перфильев Геннадий Александрович,М,1994,1939,1696,1746
321263,,74,Персиков Александр Андреевич,М,2008,1044,,
626931,,74,Переходюк Анастасия Ярославовна,Ж,2015,,1000,1061
261642,,74,Переберин Александр Павлович,М,2011,,1000,
579007,,74,Пензин Андрей Иванович,М,2016,1000,,
182018,,74,Пашнин Ярослав Николаевич,М,2008,1000,1000,
441592,,74,Пашаян Валерий Арутович,М,1968,,1264,
411307,,74,Пахтусов Кирилл Олегович,М,1996,,1106,1065
20276,54113822,74,Пасечник Ян Константинович,М,2002,1476,1295,1487
43293,34200614,74,Панюшин Андрей Владимирович,М,2005,1299,1211,1352
84847,,74,Панфилов Иван Дмитриевич,М,2005,,,1025
616648,,74,Паланкоев Мухамад Алиевич,М,2016,,1013,
482903,,74,Паланкоев Абдулах Алиевич,М,2013,,1000,
182017,,74,Падалко Дмитрий Евгеньевич,М,2010,1000,1011,1000
92682,,74,Павлов Владислав Леонидович,М,1941,,1001,
223035,,74,Остроухова Надежда Алесеевна,Ж,2010,1049,1000,
48397,34314423,74,Осипов Юрий Львович,М,1940,1103,1135,1066
108552,,74,Осипов Никита Дмитриевич,М,2006,,,
182015,,74,Осипов Иван Михайлович,М,2010,1000,1030,
209367,55688683,74,Осипов Дмитрий Андреевич,М,2011,1029,1184,1177
139372,,74,Орлова Анна Сергеевна,Ж,2009,,,1000
121143,34309241,74,Опалев Геннадий Андреевич,М,1938,1496,1334,1298
69381,34410007,74,Онучин Григорий Валерьевич,М,2008,1000,1000,1114
134281,34314415,74,Онин Владислав Григорьевич,М,1946,1434,1310,1205
579006,,74,Ольянных Константин Алексеевич,М,2017,1103,1000,1000
48396,,74,Ожерельев Максим Михайлович,М,2003,1666,1365,1265
482902,,74,Оглезнёв Степан Ильич,М,2012,,1000,
594055,,74,Овчинникова Анна Михайловна,Ж,2015,,1000,
355452,,74,Овчинников Владислав Иванович,М,2012,,,1000
614315,,74,Обухов Сергей Петрович,М,1971,,1233,
498731,,74,Обухов Антон Максимович,М,2011,1000,1000,
209366,,74,Нуритдинов Равиль Вадимович,М,2008,1118,1026,1000
261657,,74,Нуждина Мария Юрьевна,Ж,2011,,1000,
313567,,74,Носиков Алексей Максимович,М,2011,1000,1000,1000
266667,55614590,74,Ноговицын Олег Сергеевич,М,1991,1562,1399,1669
104142,,74,Новокрещенов Денис Игоревич,М,1990,,1293,
524708,,74,Никулина Елизавета Ивановна,Ж,2014,,1000,1000
436922,,74,Николаева Варвара Сергеевна,Ж,2014,1013,1055,1116
209365,,74,Никифорова Александра Павловна,Ж,2008,,1000,
182014,,74,Никифоров Данил Александрович,М,2008,1000,1000,
411306,,74,Нефёдов Илья Андреевич,М,1996,,1005,1027
48395,34309225,74,Неудачин Николай Сергеевич,М,1950,1875,1455,1416
436911,,74,Нестеров Роман Дмитриевич,М,2014,,1000,
182013,,74,Нестеров Илья Ханс-Гуннар,М,2010,1000,,
266669,55608833,74,Немарский Александр Николаевич,М,2009,1081,1226,1000
182012,,74,Некеров Дмитрий Алексеевич,М,2008,1000,,
20290,24212814,74,Наумова Мария Андреевна,Ж,2009,1104,1114,1263
20280,24212741,74,Наумов Михаил Андреевич,М,2002,1340,1094,1140
409725,522022198,74,Насырова Лариса Владиславовна,Ж,2012,1000,1153,1176
259300,,74,Нарыкова Анна Алексеевна,Ж,2010,,1000,1000
309172,,74,Назарцев Александр Сергеевич,М,2012,,,1000
251293,,74,Мухин Павел Владимирович,М,2009,1024,1151,1120
513844,,74,Мухачёва Арина Алексеевна,Ж,2011,,1000,
56561,,74,Мухаметшин Рим Мугинович,М,1959,1737,,1134
84846,34296581,74,Мухаметшин Данис Ильдарович,М,2010,1001,1000,1000
92683,34296590,74,Мухаметшин Дамир Ильдарович,М,2006,1221,1109,1235
566992,,74,Муфтеев Михаил Ренатович,М,2015,,1000,
499577,,74,Мустафин Артур Альбертович,М,2006,,1000,
292066,55614582,74,Мустафин Артём Бикмухаметович,М,1987,,1069,
184219,,74,Мурин Николай Александрович,М,2009,1000,1000,1000
182011,,74,Мурдасова Александра Васильевна,Ж,2010,1000,1000,
209364,,74,Мурдасов Валентин Алексеевич,М,2005,1010,1009,1110
355451,,74,Муканов Кирилл Русланович,М,2013,1000,,1000
610949,,74,Мотовилов Тимофей Сергеевич,М,2014,,1052,
610939,,74,Мотовилов Тимофей Сергеевич,М,2014,,1006,
628543,,74,Мориков Евгений Игоревич,М,2017,,,1001
499576,,74,Морева Анна Сергеевна,Ж,2006,,1000,
566991,,74,Молодцов Иван Денисович,М,2006,,1059,
48394,34314407,74,Мокин Юрий Александрович,М,1947,2102,1754,1748
547289,,74,Млынарский Эмильян Станиславович,М,2010,,,1000
286737,,74,Мкртчян Григорий Артёмович,М,2010,,1000,
628542,,74,Михайлова Таисия Владимировна,Ж,2012,,,1000
628541,,74,Михайлова Анфиса Владимировна,Ж,2015,,,1000
242133,34435824,74,Михайлов Степан Павлович,М,2001,,1017,1043
182010,,74,Михайлов Никита Тимофеевич,М,2008,1090,1000,
223034,,74,Михайлов Кирилл Александрович,М,2010,1006,1000,1000
386942,,74,Михайлов Иван Юрьевич,М,2012,,1043,1010
286736,,74,Митрофанов Алексей Кириллович,М,2010,,1000,
495884,,74,Митин Александр Павлович,М,2015,1000,1000,
259299,,74,Миронова Дарья Сергеевна,Ж,2008,,1000,
227535,,74,Мироненко Роман Игоревич,М,2007,1010,,1000
559522,,74,Мещерякова Анастасия Никитична,Ж,2010,,,1000
524707,,74,Мещеряков Степан Никитич,М,2012,1000,1000,1145
182009,,74,Мерзликин Семён Александрович,М,2008,1000,1002,
453810,,74,Мельнова Милана Сергеевна,Ж,2013,,1000,
261641,,74,Матюшкин Вячеслав Александрович,М,2011,,1000,
286735,,74,Матерн Даниил Александрович,М,2010,,1000,
209363,34493417,74,Маслихова Софья Алексеевна,Ж,2010,1299,1517,1543
261640,,74,Маскин Матвей Александрович,М,2010,,,
223033,,74,Мартюгин Тимофей Александрович,М,2010,1000,1068,
64983,,74,Мартышкин Владимир Петрович,М,1945,1352,,
409724,,74,Мартынов Степан Александрович,М,2011,1292,1137,
566990,,74,Марков Марков Александрович,М,2008,,1000,
209362,,74,Маркина Валерия Александровна,Ж,2008,,1042,
92684,55650023,74,Маркаускас Альгимантас Витауто,М,1953,,1308,1571
578996,,74,Манько Мирон Андреевич,М,2017,1000,,
607070,,74,Манучарян Вартан Шураевич,М,1968,,1046,
379683,,74,Манунин Игорь Николаевич,М,1959,,1680,1634
328,34100234,74,Мамонтова Анастасия Юрьевна,Ж,1999,2022,1880,1825
164988,,74,Мамонтов Дмитрий Тимурович,М,2009,1000,,
610948,,74,Маляров Матвей Максимович,М,2015,,1000,
164987,,74,Малянов Алексей Иванович,М,2006,1000,,
594054,,74,Мальцев Иван Аркадьевич,М,2011,,1000,
43295,34200606,74,Малых Артем Владимирович,М,2006,1248,1432,1460
423811,,74,Малухина Василиса Андреевна,Ж,2013,,,1000
64981,34314393,74,Малиновский Пётр Васильевич,М,1955,1732,1453,1594
476540,,74,Малиновский Игорь Борисович,М,1974,,1000,
69380,,74,Малетин Данил Сергеевич,М,2007,1105,1257,1274
499575,,74,Малахов Арсений Сергеевич,М,2006,,1000,
253469,34447792,74,Макушева Дарья Сергеевна,Ж,1996,,1016,1223
286734,,74,Максимов Олег Андреевич,М,2005,,1089,
263363,,74,Максимов Никита Александрович,М,2009,,,1000
386941,,74,Максаков Алексей Андреевич,М,2004,,,1213
129987,,74,Макридин Павел Алексеевич,М,2009,,1000,1000
610947,,74,Макаров Тимофей Сергеевич,М,2014,,1000,
166661,,74,Макаров Данил Юрьевич,М,2002,,1000,1041
482901,,74,Мажара Роман Александрович,М,2014,,1000,
482900,,74,Мажара Андрей Александрович,М,2010,,1000,
174004,,74,Ляпин Александр Андреевич,М,1991,,1123,
566989,,74,Лыков Роман Данилович,М,2008,,1103,
436910,,74,Лушников Михаил Игоревич,М,2013,,1030,
182008,,74,Лузин Иван Андреевич,М,2010,1000,,
495882,,74,Лубов Савелий Николаевич,М,2014,,1160,
