Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
609399,,75,Уланова Полина Ильинична,Ж,2016,,1000,
609398,,75,Пелевин Степан Евгеньевич,М,2016,,1000,
609397,,75,Наговицин Георгий Андреевич,М,2016,,1000,
609396,,75,Мигунов Игорь Константинович,М,2016,,1000,
609395,,75,Матвеев Данила Сергеевич,М,2016,,1000,
609394,,75,Малышкин Степан Александрович,М,2016,,1000,
609393,,75,Губарев Кирилл,М,2015,,1001,
609392,,75,Богодухова Альмира Руслановна,Ж,2016,,1000,
607738,,75,Третьякова Дарья Алексеевна,Ж,2015,,1000,
607737,,75,Мосиенко Ратмир,М,2014,,1000,
607736,,75,Кизарев Тимофей Викторович,М,2013,,1095,
607735,,75,Шипунова Александра Витальевна,Ж,2017,,1000,
607734,,75,Бирюков Савелий Сергеевич,М,2016,,1000,
607360,,75,Тимошенко Семен,М,2010,,1260,
607359,,75,Срулевич Егор,М,2015,,1124,
607358,,75,Потупчик Степан,М,2015,,1146,
607357,,75,Кольман Павел,М,2015,,1000,
607356,,75,Бикмеев Кирилл,М,2015,,1118,
607355,,75,Арефьев Анатолий,М,2015,,1082,
607353,,75,Петров Андрей,М,2015,,1034,
607352,,75,Нестеренко Григорий,М,2015,,1000,
607351,,75,Нестеренко Георгий,М,2015,,1000,
607350,,75,Мироненко Михаил Алексеевич,М,2015,,1032,
607349,,75,Кизарёв Тимофей Викторович,М,2013,,1000,
607348,,75,Ильин Артем,М,2014,,1000,
607347,,75,Игнатович Арсений Максимович,М,2015,,1000,
607343,,75,Часник Андрей Алексеевич,М,2016,,1000,
607342,,75,Фёдоров Ярослав,М,2016,,1000,
607340,,75,Машуков Степан,М,2016,,1062,
607339,,75,Лопатин Максим,М,2016,,1110,
607338,,75,Исаева Виктория Анаровна,Ж,2016,,1037,
607337,,75,Золотухина Арина,Ж,2018,,1000,
607336,,75,Гурулёва Вероника,Ж,2016,,1171,
605853,,75,Цынгуев Балдан Доржиевич,М,2004,,,1139
604485,,75,Гуля Полина Андреевна,Ж,2013,,1000,
604484,,75,Козлов Егор Алексеевич,М,2016,,1000,
604483,,75,Зарубин Максим Андреевич,М,2013,,1000,
604482,,75,Золотухина Кристина Андреевна,Ж,2012,,1097,
604481,,75,Анциферов Максим Артемович,М,2011,,1000,
604480,,75,Сидельникова Варвара Михайловна,Ж,2016,,1000,
604479,,75,Кривошеев Иван Сергеевич,М,2015,,1000,
604478,,75,Часник Андрей Алексеевич,М,2016,,1000,
604477,,75,Лопатин Максим Алексеевич,М,2016,,1034,
604476,,75,Бутыльский Александр Романович,М,2011,,1000,
604475,,75,Агеева Таисия Антоновна,Ж,2015,,1000,
604474,,75,Трибунский Максим Михайлович,М,2014,,1000,
604473,,75,Звездин Глеб Александрович,М,2014,,1039,
604472,,75,Птицын Лев,М,2011,,1172,
604471,,75,Исамутдинова Нодира Ибейдилаевна,Ж,2014,,1097,
604470,,75,Исамутдинов Азибек Ибейдилаевич,М,2012,,1064,
604469,,75,Фёдоров Ярослав Евгеньевич,М,2016,,1000,
604468,,75,Момунжанов Элнур Бакытбекович,М,2012,,1000,
604467,,75,Шишкин Виктор Андреевич,М,2016,,1000,
604466,,75,Мириев Тихон Русланович,М,2015,,1246,
604465,,75,Габеков Билял,М,2012,,1137,
604464,,75,Гудков Глеб Валерьевич,М,2014,,1072,
604463,,75,Аксёнова Дарья Дмитриевна,Ж,2016,,1020,
604462,,75,Исаева Виктория Анаровна,Ж,2016,,1000,
604461,,75,Шерер Мирослава Алексеевна,Ж,2013,,1000,
604460,,75,Варламов Степан Иванович,М,2016,,1000,
604459,,75,Давыденко Андрей Васильевич,М,2015,,1000,
604458,,75,Базаров Артем Саянович,М,2016,,1000,
604457,,75,Кудахтин Егор Викторович,М,2012,,1000,
604456,,75,Полуянов Михаил Сергеевич,М,2012,,1331,
604455,,75,Семёнов Дмитрий Витальевич,М,2015,,1000,
601978,,75,Шустов Константин Денисович,М,2015,,1000,
601977,,75,Тинников Назар Юрьевич,М,2015,,1026,
601976,,75,Сергеев Алексей Павлович,М,2013,,1000,
601975,,75,Кныр Павел Николаевич,М,2010,,1556,
601974,,75,Дедюхин Артем Сергеевич,М,2015,,1000,
601973,,75,Власов Константин Иванович,М,2015,,1000,
601972,,75,Шахурова Дарина Евгеньевна,Ж,2016,,1000,
601971,,75,Федосеев Илья,М,2016,,1018,
601970,,75,Устименко Арсений Алекссевич,М,2017,,1030,
601969,,75,Казанов Георгий,М,2016,,1049,
601968,,75,Гурулёва Вероника Владимировна,Ж,2016,,1000,
601967,,75,Береснёва Елизавета Максимовна,Ж,2016,,1055,
601966,,75,Галицкий Роман Денисович,М,2012,,1000,
601964,,75,Дугаров Аюр Бадмадоржиевич,М,1991,,,1000
601963,,75,Дагбаев Зоригто Цыренович,М,1964,,,1047
601962,,75,Рабданова Дарима Басагадаевна,Ж,1973,,1036,
601961,,75,Варавка Александр Вячеславович,М,1987,,1156,1062
601960,,75,Болотов Баир Гомбожапович,М,1976,,1023,1045
599726,,75,Сурков Артём Дмитриевич,М,2013,,1020,
599725,,75,Сенник Дмитрий Станиславович,М,2016,,1000,
599724,,75,Пожилов Максим Иванович,М,2015,,1000,
599723,,75,Мурзин Данил Денисович,М,2014,,1014,
599722,,75,Жаргалова Солтана Соктоевна,Ж,2014,,1000,
599721,,75,Хомченко Александр Вячеславович,М,1989,,1053,
599720,,75,Пожилова Мария Ивановна,Ж,2012,,1000,
599556,,75,Ширибазаров Тагар,М,2016,,1000,
599555,,75,Дондоков Эрдэм,М,2014,,1000,1000
599554,,75,Цыдыпова Цыпелма Алексеевна,Ж,1968,,1000,1000
597430,,75,Чирков Сергей Михайлович,М,1956,,1008,
597429,,75,Филатов Егор Николаевич,М,2008,,1007,
597428,,75,Алексеев Михаил Сергеевич,М,2012,,1289,
597427,,75,Лукьянов Илья Александрович,М,2014,,1007,
593474,,75,Петров Андрей Александрович,М,2015,,1079,
593473,,75,Нидякин Алексей Дмитриевич,М,2014,,1127,
593472,,75,Гусева Виктория Алексеевна,Ж,2014,,1000,
593471,,75,Афанасьев Егор,М,2014,,1179,
593470,,75,Фёдоров Кирилл Антонович,М,2016,,1000,
593469,,75,Таланеев Давид,М,2017,,1000,
593468,,75,Розанов Даниил Евгеньевич,М,2016,,1066,
593467,,75,Попова Екатерина,Ж,2018,,1000,
593466,,75,Никитин Макар Дмитриевич,М,2016,,1073,
593465,,75,Матвеев Андрей Романович,М,2017,,1195,
593464,,75,Лысков Владислав Александрович,М,2017,,1000,
593463,,75,Курсинов Кирилл Романович,М,2016,,1073,
593462,,75,Иванов Сергей Александрович,М,2016,,1000,
593461,,75,Замешаев Михаил Николаевич,М,2016,,1000,
593460,,75,Горлов Кирилл Викторович,М,2017,,1000,
591383,,75,Питерский Владислав Евгеньевич,М,2010,,1278,
590156,,75,Шведовский Святослав Эдуардович,М,2017,,1000,
590155,,75,Найданова Анастасия Эрдэмовна,Ж,2016,,1000,
590154,,75,Найданов Чингис Эрдэмович,М,2018,,1000,
590153,,75,Грахольская Анастасия Евгеньевна,Ж,2018,,1000,
590152,,75,Балданов Тамир Булатович,М,2016,,1000,
590151,,75,Марков Артём Александрович,М,2014,,1000,
590150,,75,Аюшеев Тумэн,М,2015,,1000,1000
589942,,75,Соловьёв Александр Евгеньевич,М,1991,,1210,
589941,,75,Саматов Антон Саматович,М,1986,,1090,
589940,,75,Рожков Игорь Николаевич,М,1987,,1000,
589939,,75,Пихтовников Руслан Александрович,М,1991,,1000,
589938,,75,Норполов Эрдэни Абидаевич,М,1986,,1000,
589937,,75,Корнев Александр Сергеевич,М,1989,,1030,
589936,,75,Коноплёв Евгений Ильич,М,1976,,1000,
589935,,75,Кемкин Иван Валерьевич,М,1974,,1000,
589934,,75,Дученко Степан Дмитриевич,М,1995,,1180,
589933,,75,Витохин Николай Сергеевич,М,1987,,1030,
589932,,75,Базаров Владимир Васильевич,М,1988,,1000,
589931,,75,Аюров Дамдин Тумундоржиевич,М,1985,,1000,
589677,,75,Цырендондоков Аюша Соктоевич,М,2011,,1000,1000
589676,,75,Цыбенов Арсалан Дашинимаевич,М,2010,,1327,1133
589675,,75,Олзомункуева Динчигма,Ж,1993,,1130,
589674,,75,Жалсапов Золто,М,2016,,1000,
589673,,75,Дашидондокова Аюна Батоевна,Ж,2015,,1000,1000
589672,,75,Чирнинов Санжай,М,2010,,,
589671,,75,Чирнинов Санжай Баирович,М,2010,,1000,
589670,,75,Чимитцыренова Радна Биликтуевна,Ж,1973,,1060,
589669,,75,Чимитцыренов Насак Чингисович,М,2011,,1000,
589668,,75,Цырендашиев Бато Нимабаторович,М,2010,,1059,
589667,,75,Цыденов Базар Золтоевич,М,2012,,1000,
589666,,75,Олзомункуева Динчигма Александровна,Ж,1993,,1166,
589665,,75,Жигжитов Батомунко Дашинимаевич,М,1962,,1091,
589664,,75,Жамбалова Арюна Батоевна,Ж,2010,,1000,
589663,,75,Жамбалов Дашинима Батоевич,М,2013,,1000,
589662,,75,Жалсапов Золто Максимович,М,2016,,1000,
589661,,75,Емельянов Данил Валерьевич,М,2016,,1000,
589660,,75,Емельянов Дамир Варельевич,М,2015,,1000,
589659,,75,Емельянов Алексей Вадимович,М,2007,,1028,
589658,,75,Доржиева Дари Бадмаевна,Ж,2013,,1000,
589657,,75,Доржиев Амгалан Бадмаевич,М,2015,,1000,
589656,,75,Дашиев Цырен Булатович,М,2010,,1000,
589655,,75,Дашиев Биликто Булатович,М,2009,,1000,
589654,,75,Дашиев Базар Булатович,М,2013,,1052,
589653,,75,Дамбаев Аюша Дугарович,М,2013,,1000,
589652,,75,Баяев Дамдин Бадмаевич,М,2009,,1000,
589651,,75,Базаров Базар Тумэнович,М,2010,,1000,
589650,,75,Бадмацыренов Цыбен Бадмацыренович,М,1957,,1158,
586538,,75,Максимова Ксения Павловна,Ж,2012,,1000,1000
586537,,75,Кириченко Кирилл Дмитриевич,М,2010,,,1000
586536,,75,Шишкин Иван Андреевич,М,2016,,1000,1000
586535,,75,Носков Андрей Александрович,М,2016,,,1000
586534,,75,Колодежный Ярослав Романович,М,2015,,,1000
585403,,75,Нимаев Андрей Жаргалович,М,2003,,1252,
583695,,75,Муромова Маргарита Андреевна,Ж,2009,,1000,
583319,,75,Иванов Максим Сергеевич,М,2004,1080,,
582687,,75,Кочнев Валерий Иосифович,М,1953,,1136,
582686,,75,Доржиев Бадма Дашиевич,М,1986,,1327,
582685,,75,Батоцыренов Владислав Тимурович,М,2007,,1010,
582108,,75,Ласкин Владимир Владимирович,М,1988,,1141,
582107,,75,Малков Михаил,М,2016,,1000,
582106,,75,Баранов Руслан,М,2007,,1181,
582105,,75,Ринчинов Тимур Кимович,М,2017,,1011,
582104,,75,Кубрин Иван,М,2016,,1132,
582103,,75,Бирюля Мирослав Артёмович,М,2016,,1000,
580327,,75,Дамдинов Станислав Санданович,М,2011,,1045,
580245,,75,Устьянцев Ярослав Александрович,М,2014,,1000,
580244,,75,Седякин Александр Николаевич,М,2013,,1000,
580243,,75,Ильин Дмитрий,М,2014,,1000,
580242,,75,Дагбаев Дамир Зоригтович,М,2013,,1041,
580241,,75,Лукьянов Даниил Александрович,М,2017,,1010,
580240,,75,Куприянов Богдан Владимрович,М,2016,,1000,
578449,,75,Гаврилов Даниил Алексеевич,М,1997,,1326,
578373,,75,Фефелов Егор Александрович,М,2013,,1000,
578372,,75,Самохвалов Михаил Романович,М,2015,,1000,
578371,,75,Лапардин Платон Кириллович,М,2015,,1042,
578370,,75,Войтович Михаил Павлович,М,2015,,1039,
578369,,75,Буянтуев Найдан Арьявич,М,2015,,1100,
578368,,75,Русских Гордей Витальевич,М,2018,,1000,
578367,,75,Пушкарёв Дмитрий Александрович,М,2017,,1000,
578366,,75,Низамутдинов Денис Рашидович,М,2016,,1004,
578364,,75,Маришенков Лука Фёдорович,М,2017,,1000,
578363,,75,Мальцева Алиса Геннадьевна,Ж,2016,,1001,
578362,,75,Калаков Тимур Валерьвич,М,2016,,1047,
578361,,75,Ежова Арина Андреевна,Ж,2017,,1104,
578360,,75,Воронков Тимофей,М,2016,,1066,
578359,,75,Богданов Ярослав Андреевич,М,2016,,1080,
578358,,75,Аникин Сергей Александрович,М,2016,,1197,
576696,,75,Хабрахманов Айдар Авальевич,М,1962,,1000,
576695,,75,Путило Андрей Анатольевич,М,1976,,1225,
576694,,75,Щербакова Елизавета Максимовна,Ж,2015,,1000,
576693,,75,Чипизубов Макар Андреевич,М,2015,,1000,1000
576692,,75,Хомченко Егор Александрович,М,2017,,1000,
576691,,75,Сушко Анна Петровна,Ж,2018,,1000,1000
576690,,75,Первухин Дмитрий Иванович,М,2015,,1160,1066
576689,,75,Матвиенко Антон Александрович,М,2013,,1160,1167
576688,,75,Лупандина Кира Семёновна,Ж,2014,,1000,1000
576687,,75,Закиева Ангелина Руслановна,Ж,2016,,1000,1000
576686,,75,Гильфанов Матвей Александрович,М,2015,,1000,
576685,,75,Бдицких Ангелина Евгеньевна,Ж,2016,,1000,
576384,,75,Алексеев Арсений Андреевич,М,2012,,1258,
574724,,75,Шевляков Никита Александрович,М,2012,,1000,
574723,,75,Сутурин Арсений Антонович,М,2010,,1000,
574722,,75,Петрашенко Иван Евгеньевич,М,2015,,1000,
574721,,75,Каткевич Дмитрий Сергеевич,М,2009,,1000,
574720,,75,Гашков Марк Ильич,М,2009,,1004,
574712,,75,Уныченко Степан Иванович,М,2015,,1000,
574711,,75,Орлов Кирилл Анатольевич,М,2014,,1000,
574710,,75,Жалсапов Жигмит,М,2015,,1000,
574709,,75,Уныченко Полина Ивановна,Ж,2017,,1000,
574708,,75,Тертешников Владимир Александрович,М,2017,,1000,
574707,,75,Терентьев Андрей Сергеевич,М,2016,,1090,
574706,,75,Мурзин Роман Вячеславович,М,2016,,1000,
574705,,75,Бабкин Александр Владимирович,М,2016,,1000,
574426,,75,Якимов Степан Вячеславович,М,2010,,1000,
574425,,75,Эрдынеев Бэлигто Дамдинович,М,2010,,1023,
574424,,75,Щукин Егор Викторович,М,2012,,1000,
574423,,75,Щетинин Богдан Васильевич,М,2014,,1000,
574422,,75,Шильников Иван Витальевич,М,2011,,1046,
574420,,75,Шадрин Мирослав Алексеевич,М,2012,,1000,
574419,,75,Шагдурова Кристина Евгеньевна,Ж,2010,,1066,
574418,,75,Шагдуров Арсалан Баирович,М,2010,,1244,
574417,,75,Шабаев Артем Дмитриевич,М,2010,,1459,
574416,,75,Чугуевский Максим Дмитриевич,М,2014,,1000,
574415,,75,Чикаш Макар Георгиевич,М,2010,,1152,
574414,,75,Чикаш Захар Александрович,М,2013,,1033,
574413,,75,Червяков Сергей Дмитриевич,М,2011,,1016,
574412,,75,Цыренов Аюша Галсанович,М,2010,,1181,
574411,,75,Цыренов Ардан Чингизович,М,2011,,1055,
574410,,75,Цырендашиев Тамир Баярович,М,2010,,1099,
574409,,75,Цыпылов Павел Владимирович,М,2010,,1263,
574408,,75,Цыбиков Артём Эдуардович,М,2011,,1000,
574407,,75,Цыжипов Буда Соелович,М,2010,,1136,
574406,,75,Цыдыпов Цырен Цыренбазарович,М,2012,,1225,
574405,,75,Цыденов Жанчип Чимитцыренович,М,2010,,1064,
574404,,75,Цоктоев Тимур Тагарович,М,2010,,1137,
574402,,75,Харитонов Даниил Дмитриевич,М,2011,,1153,
574401,,75,Фёдорова Татьяна Михайловна,Ж,2010,,1000,
574400,,75,Туркин Александр Романович,М,2014,,1039,
574399,,75,Тоскина Юлия Александровна,Ж,2010,,1000,
574398,,75,Тимофеев Сергей Сергеевич,М,2011,,1000,
574397,,75,Тараканов Захар Евгеньевич,М,2010,,1215,
574396,,75,Сындырмаев Артур Андреевич,М,2010,,1179,
574395,,75,Суслов Андрей Сергеевич,М,2011,,1000,
574394,,75,Собенникова Арина Александровна,Ж,2010,,1000,
574393,,75,Ситников Александр Иванович,М,2015,,1000,
574392,,75,Синицын Павел Александрович,М,2010,,1000,
574391,,75,Синицин Семён Алексеевич,М,2011,,1050,
574390,,75,Сандуев Роман Иванович,М,2010,,1068,
574389,,75,Сайпилаев Расул Магомедович,М,2012,,1000,
574388,,75,Рахлецова Татьяна Владимировна,Ж,2011,,1000,
574387,,75,Романов Иван Витальевич,М,2010,,1105,
574386,,75,Путинцев Вячеслав Михайлович,М,2015,,1000,
574385,,75,Путинцев Вячеслав Александрович,М,2010,,1063,
574384,,75,Попов Руслан Иванович,М,2012,,1000,
574383,,75,Попов Николай Сергеевич,М,2011,,1000,
574382,,75,Пойлов Павел Русланович,М,2010,,1000,
574381,,75,Подрезова Екатерина Владимировна,Ж,2010,,1000,
574380,,75,Подгорбунская Владислава Александровна,Ж,2010,,1000,
574379,,75,Пляскин Николай Александрович,М,2011,,1000,
574378,,75,Печорин Александр Сергеевич,М,2011,,1055,
574377,,75,Петров Аркадий Мирославович,М,2013,,1000,
574376,,75,Пестов Иван Иванович,М,2011,,1000,
574375,,75,Переверзев Савелий Дмитриевич,М,2010,,1000,
574374,,75,Переверзев Руслан Николаевич,М,2011,,1000,
574373,,75,Патраев Иван Сергеевич,М,2010,,1000,
574372,,75,Осьмушкин Илья Михайлович,М,2010,,1000,
574371,,75,Ойдупов Дмитрий Игоревич,М,2012,,1000,
574370,,75,Нимаев Бэлиг Баирович,М,2011,,1041,
574369,,75,Никитёнок Богдан Романович,М,2012,,1000,
574368,,75,Немеров Денис Сергеевич,М,2010,,1000,
574367,,75,Начинов Артем Сергеевич,М,2010,,1000,
574366,,75,Мыльников Кирилл Павлович,М,2010,,1000,
574365,,75,Мурзин Платон Викторович,М,2012,,1074,
574364,,75,Мурашов Кирилл Денисович,М,2014,,1000,
574363,,75,Мункуева Анна,Ж,2010,,1000,
574362,,75,Моторева Анастасия Александровна,Ж,2011,,1000,
574361,,75,Михалёв Дмитрий Васильевич,М,2010,,1014,
574360,,75,Михалёв Алексей Андреевич,М,2010,,1064,
574359,,75,Михайлов Егор Геннадьевич,М,2012,,1000,
574358,,75,Михайлов Андрей Алексеевич,М,2011,,1000,
574357,,75,Михайлов Александр Андреевич,М,2012,,1000,
574356,,75,Мацуцын Вадим Сергеевич,М,2010,,1000,
574355,,75,Марченко Николай Иванович,М,2010,,1070,
574354,,75,Мартыненко Сергей Иванович,М,2010,,1000,
574353,,75,Манянин Владислав Александрович,М,2010,,1000,
574352,,75,Манукян Арсен Артурович,М,2012,,1000,
574351,,75,Малков Ярослав Дмитриевич,М,2010,,1000,
574350,,75,Магамедов Егор Игоревич,М,2010,,1000,
574349,,75,Лопатина Диана Михайловна,Ж,2011,,1000,
574348,,75,Лоншаков Илья Сергеевич,М,2010,,1109,
574347,,75,Лихоманов Денис Игоревич,М,2011,,1090,
574346,,75,Ланкин Тимофей Сергеевич,М,2011,,1032,
574345,,75,Кутенков Сергей Константинович,М,2011,,1000,
574344,,75,Кустов Артем Игоревич,М,2012,,1096,
574343,,75,Курмазов Денис Сергеевич,М,2010,,1000,
574342,,75,Курбьетьев Богдан Андреевич,М,2011,,1000,
574341,,75,Курбатова Любовь Ивановна,Ж,2011,,1000,
574340,,75,Кукушкин Ярослав,М,2011,,1000,
574339,,75,Кузнецов Егор Александрович,М,2010,,1000,
574338,,75,Кудайбердиев Нурдоолот Курманалыевич,М,2010,,1254,
574337,,75,Кривых Ангелина Ивановна,Ж,2011,,1014,
574336,,75,Кравченко Денис Игоревич,М,2012,,1065,
574335,,75,Коренев Андрей Иванович,М,2011,,1000,
574334,,75,Коновалов Дмитрий Николаевич,М,2010,,1106,
574333,,75,Колмыков Никита Артемович,М,2011,,1000,
574332,,75,Козырева Елизавета Андреевна,Ж,2011,,1086,
574331,,75,Козлов Арсений Андреевич,М,2012,,1000,
