Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
56561,,74,Мухаметшин Рим Мугинович,М,1959,1737,,1134
476532,,74,Васильев Анатолий Николаевич,М,1959,,1105,
379683,,74,Манунин Игорь Николаевич,М,1959,,1680,1634
64985,,74,Путков Владислав Витальевич,М,1959,1480,,
441590,,74,Хачатрян Юрик Байрамович,М,1960,,1216,1219
413821,,74,Васильев Александр Аркадьевич,М,1960,,,1087
444383,,74,Слесарев Евгений Альбертович,М,1961,,,1169
88915,,74,Пучинкина Елена Михайловна,Ж,1961,,1000,
51467,34336320,74,Звягин Юрий Николаевич,М,1961,1849,1725,
109999,55629849,74,Галин Рашит Октябринович,М,1961,,,1227
64973,34309128,74,Апполонов Виктор Юрьевич,М,1962,2096,1765,1771
530920,,74,Андреев Николай Михайлович,М,1962,,,1000
106975,,74,Свир Игорь Дмитриевич,М,1962,,,1245
39337,24191019,74,Гайнутдинов Сергей Александрович,М,1964,1901,1593,1684
330613,,74,Трапезникова Надежда Александровна,Ж,1964,,1000,
441594,,74,Арутюнян Арам Альбертович,М,1964,,1204,1236
96855,,74,Бабушкин Валерий Игоревич,М,1966,,,1000
438582,,74,Сафина Римма Рафкатовна,Ж,1967,,1000,
441592,,74,Пашаян Валерий Арутович,М,1968,,1264,
607070,,74,Манучарян Вартан Шураевич,М,1968,,1046,
54458,34409980,74,Булаев Александр Александрович,М,1969,2110,1648,1765
175303,,74,Болотов Валерий Юрьевич,М,1970,,1287,1305
500772,,74,Казарин Алексей Александрович,М,1970,,,1004
614315,,74,Обухов Сергей Петрович,М,1971,,1233,
506020,,74,Юлмухаметов Ринат Галантдинович,М,1972,,,1000
215919,,74,Галимов Ильмир Вазихович,М,1973,,1000,
561933,,74,Коновалов Андрей Валерьевич,М,1973,,1195,
476540,,74,Малиновский Игорь Борисович,М,1974,,1000,
482892,,74,Караман Сергей Анатольевич,М,1975,1396,1343,1415
228488,,74,Катиркин Дмитрий Борисович,М,1977,,,1399
180810,34447784,74,Ильин Андрей Алексеевич,М,1977,1322,1435,1522
28311,34178063,74,Романенко Татьяна Викторовна,Ж,1978,1704,1705,1793
349073,55689787,74,Белов Евгений Борисович,М,1978,1700,1486,1577
212157,24145408,74,Коновалов Владислав Эрикович,М,1979,,1986,2056
64992,,74,Яфизов Сергей Александрович,М,1980,1819,,
506019,,74,Ложкин Георгий Викторович,М,1980,,1171,1311
9022,44101392,74,Кононенко Михаил Владимирович,М,1980,1919,1165,1433
379680,,74,Кипоть Алексей Леонидович,М,1981,,,1091
411305,,74,Котельников Кирилл Сергеевич,М,1981,,1296,
476533,,74,Васильченков Георгий Александрович,М,1981,,1128,
276947,,74,Кислицын Максим Германович,М,1981,,1205,1133
310513,55629857,74,Яценко Артём Юрьевич,М,1981,1075,1007,1000
476535,,74,Иванов Евгений Иванович,М,1982,,1148,
607068,,74,Гаврюшкин Сергей Николаевич,М,1983,,1124,
145492,,74,Чебоксаров Дмитрий Владимирович,М,1983,,1000,
561940,,74,Шупляк Людмила Александровна,Ж,1983,,1000,
334017,55650015,74,Ханумян Араик Суренович,М,1983,1541,1449,1484
64974,34309136,74,Артемьев Дмитрий Александрович,М,1983,2175,1871,1684
230237,34422439,74,Фролов Владимир Сергеевич,М,1984,1527,1526,1522
552006,,74,Поносова Евгения Ивановна,Ж,1984,,,1000
327240,55650007,74,Иванов Андрей Александрович,М,1984,,1365,1315
225207,55627650,74,Ефименко Владимир Сергеевич,М,1985,1289,1382,
379681,,74,Козлов Алексей Сергеевич,М,1985,,,1221
64978,34309152,74,Дементьев Евгений Александрович,М,1987,1991,1882,1664
292066,55614582,74,Мустафин Артём Бикмухаметович,М,1987,,1069,
451903,,74,Иванов Анатолий Юрьевич,М,1987,,,1000
201737,,74,Фролов Сергей Владимирович,М,1988,,1219,1147
292065,55614604,74,Жамилов Данис Вагизович,М,1988,1072,1175,1129
64977,55611583,74,Дворников Святослав Павлович,М,1989,2057,1770,1775
442419,,74,Пихтовникова Анна Михайловна,Ж,1989,,,1000
266668,,74,Петров Василий Александрович,М,1989,,,1309
54460,,74,Жабин Максим Геннадьевич,М,1990,1620,1421,
104142,,74,Новокрещенов Денис Игоревич,М,1990,,1293,
174004,,74,Ляпин Александр Андреевич,М,1991,,1123,
266667,55614590,74,Ноговицын Олег Сергеевич,М,1991,1562,1399,1669
64975,,74,Бобечко Александр Михайлович,М,1991,1188,,
174003,,74,Кондрин Сергей Александрович,М,1991,,1323,
500773,,74,Римша Александр Сергеевич,М,1992,,,1265
201736,,74,Алфёров Эдуард Олегович,М,1993,1314,1519,1650
48382,24173193,74,Перфильев Геннадий Александрович,М,1994,1939,1696,1746
379684,,74,Савченко Константин Владиславович,М,1994,,,1185
379682,,74,Колодяжный Артём Евгеньевич,М,1994,,,1000
401193,,74,Булыгин Егор Игоревич,М,1994,,,1131
48399,34410074,74,Строгальщиков Евгений Александрович,М,1995,1810,1412,1642
184658,,74,Чадов Александр Игоревич,М,1996,,1000,
411306,,74,Нефёдов Илья Андреевич,М,1996,,1005,1027
411307,,74,Пахтусов Кирилл Олегович,М,1996,,1106,1065
424073,,74,Арсланов Альберт Риналович,М,1996,,,1000
253469,34447792,74,Макушева Дарья Сергеевна,Ж,1996,,1016,1223
48387,34138126,74,Кадыков Алексей Вячеславович,М,1999,1233,1040,
106976,,74,Хисамитдинов Шамиль Эдуардович,М,1999,,,1000
328,34100234,74,Мамонтова Анастасия Юрьевна,Ж,1999,2022,1880,1825
64801,54113768,74,Дьяконов Андрей Ильич,М,2000,1597,,
106974,,74,Григорьев Константин Алексеевич,М,2000,,,1000
164993,,74,Шульман Роман Евгеньевич,М,2000,,1000,
64802,54113776,74,Косолапов Иван,М,2000,1281,,
106973,,74,Боровой Кирилл Алексеевич,М,2000,,,1000
20283,54113792,74,Пичугов Сергей Андреевич,М,2000,1471,1443,1483
20284,54113806,74,Усаев Эдуард Маратович,М,2000,1377,1037,1057
331050,,74,Самосюк Яна Ринатовна,Ж,2000,,1000,
107829,34314377,74,Колмаков-Лебедев Лев Павлович,М,2001,,1451,1440
331043,,74,Копылова Ирина Игоревна,Ж,2001,,1002,
20282,54151899,74,Ефимовских Кирилл Вячеславович,М,2001,1485,1512,1482
164991,,74,Банных Антон Михайлович,М,2001,,1000,
242133,34435824,74,Михайлов Степан Павлович,М,2001,,1017,1043
48389,34309187,74,Киреев Илья Игоревич,М,2002,1430,1016,1114
368028,,74,Аржанов Иван Олегович,М,2002,,1019,
20276,54113822,74,Пасечник Ян Константинович,М,2002,1476,1295,1487
20277,54113830,74,Симонов Илья Витальевич,М,2002,1382,1000,1033
20279,24212750,74,Трусов Тимофей Игоревич,М,2002,1413,1087,1174
20295,44191480,74,Дьяконова Анастасия Ильинична,Ж,2002,1422,1011,1138
20281,54113814,74,Берсенев Владислав Михайлович,М,2002,1079,1151,1126
20280,24212741,74,Наумов Михаил Андреевич,М,2002,1340,1094,1140
166661,,74,Макаров Данил Юрьевич,М,2002,,1000,1041
180812,,74,Кушнов Артём Михайлович,М,2002,,1032,1011
69385,,74,Усов Данила Сергеевич,М,2002,,,1046
64987,,74,Рогальский Леонид Юрьевич,М,2002,1453,1156,1359
20274,24212733,74,Хасанов Артём Алексеевич,М,2003,1673,1478,1586
139371,,74,Крутолапов Владимир Алексеевич,М,2003,,,1000
209348,,74,Баранова Елизавета Алексеевна,Ж,2003,,1000,
101680,,74,Рыков Виталий Александрович,М,2003,1000,,
42043,54113725,74,Абдуллина Наиля Марсовна,Ж,2003,1366,1239,1227
48396,,74,Ожерельев Максим Михайлович,М,2003,1666,1365,1265
84850,,74,Сайидов Тимур Курбанбоевич,М,2003,,,1000
84852,,74,Шумов Егор Васильевич,М,2003,1000,1145,1211
607069,,74,Иванова Виталина Викторовна,Ж,2003,,1000,
227532,,74,Кононенко Евгения Михайловна,Ж,2003,,,1000
152461,,74,Трофимов Константин Павлович,М,2004,,,1001
84835,,74,Ганиев Данил Шамильевич,М,2004,1175,1203,1230
386943,,74,Трунин Дмитрий Михайлович,М,2004,,,1239
209378,,74,Шапошников Семён Валентинович,М,2004,,1000,
84837,34168270,74,Головатенко Никита Андреевич,М,2004,1000,,1000
20291,54113733,74,Чемоданова Кристина Евгеньевна,Ж,2004,1174,1000,1000
84831,,74,Байдин Савелий Валерьевич,М,2004,,,1092
101679,,74,Рясов Илья Сергеевич,М,2004,1000,,
209357,,74,Катков Данила Владимирович,М,2004,,1030,
20292,54113741,74,Юмагулова Карина Робертовна,Ж,2004,1079,1000,1000
386941,,74,Максаков Алексей Андреевич,М,2004,,,1213
53438,34314458,74,Яснев Семён Олегович,М,2004,1419,1291,1308
164992,,74,Иванова Анастасия Сергеевна,Ж,2004,,1000,
218028,,74,Торопова Валерия Владимировна,Ж,2004,,,1002
537174,,74,Волчков Георгий Сергеевич,М,2004,,1000,1242
69384,,74,Слесарева Елизавета Евгеньевна,Ж,2004,,,1010
122681,,74,Лаптев Николай Андреевич,М,2004,,1000,1305
286734,,74,Максимов Олег Андреевич,М,2005,,1089,
69378,34296697,74,Журавлёва София Алексеевна,Ж,2005,1203,1149,1069
286743,,74,Фарион Александра Сергеевна,Ж,2005,,1000,
492689,,74,Аксенова Маргарита Михайловна,Ж,2005,,1106,
209364,,74,Мурдасов Валентин Алексеевич,М,2005,1010,1009,1110
64991,,74,Чистяков Георгий Владимирович,М,2005,1286,,
84847,,74,Панфилов Иван Дмитриевич,М,2005,,,1025
164989,,74,Хайретдинова Юлия Рустамовна,Ж,2005,1043,,
373457,,74,Вильданов Айдар Фанилевич,М,2005,,1046,1043
574118,,74,Воронина Екатерина Сергеевна,Ж,2005,,1094,
20293,24212792,74,Починяева Олеся Сергеевна,Ж,2005,1061,1000,1021
54461,34379452,74,Холин Роман Сергеевич,М,2005,1195,1241,1173
64989,,74,Хуторненко Варвара Сергеевна,Ж,2005,1005,1052,1005
69372,,74,Ахмадеев Артур Валеевич,М,2005,,,1026
277843,,74,Болтаев Марк Максимович,М,2005,,1000,
20273,24212717,74,Гусельников Максим Александрович,М,2005,1295,1142,1205
64986,,74,Рогальский Евгений Юрьевич,М,2005,1207,1124,1190
43293,34200614,74,Панюшин Андрей Владимирович,М,2005,1299,1211,1352
108552,,74,Осипов Никита Дмитриевич,М,2006,,,
499575,,74,Малахов Арсений Сергеевич,М,2006,,1000,
54462,34410023,74,Сафонов Святослав Игоревич,М,2006,1103,1004,1103
20267,24212687,74,Ерёмин Фёдор Максимович,М,2006,1473,1363,1290
42006,24295930,74,Самойлова Надежда Алексеевна,Ж,2006,1104,1056,1000
492701,,74,Гареева Ильзия Димовна,Ж,2006,,1000,
101653,,74,Караваев Алексей Дмитриевич,М,2006,1000,,
566991,,74,Молодцов Иван Денисович,М,2006,,1059,
43295,34200606,74,Малых Артем Владимирович,М,2006,1248,1432,1460
465139,,74,Соколов Владимир Антонович,М,2006,,1288,1198
107828,,74,Галимжанова Эмилия Маратовна,Ж,2006,,1023,1000
386940,,74,Исхаков Илья Альбертович,М,2006,,,1030
164987,,74,Малянов Алексей Иванович,М,2006,1000,,
108575,,74,Цыган Виктория Константиновна,Ж,2006,,1031,
246248,,74,Пронькин Михаил Сергеевич,М,2006,1041,,1000
20289,24212768,74,Голощапова Елизавета Павловна,Ж,2006,1158,1180,1051
92683,34296590,74,Мухаметшин Дамир Ильдарович,М,2006,1221,1109,1235
43296,24295949,74,Килин Егор Романович,М,2006,1101,1000,1000
84840,,74,Ерёмин Константин Андреевич,М,2006,1000,1000,1000
566993,,74,Пономарёв Антон Павлович,М,2006,,1109,
108573,,74,Трофимов Анатолий Николаевич,М,2006,,1006,
69375,34296840,74,Бутюгин Никита Александрович,М,2006,1000,1071,1086
20287,54113750,74,Салмина Елизавета Дмитриевна,Ж,2006,1034,1054,1223
108578,,74,Юрьева Алёна Эдуардовна,Ж,2006,,,
139373,,74,Симонов Георгий Александрович,М,2006,,,1000
209373,,74,Ураков Артём Романович,М,2006,,,
20288,24212784,74,Колодкина Ариадна Александровна,Ж,2006,1081,1265,1365
246247,,74,Козырев Александр Владиславович,М,2006,1000,,
499577,,74,Мустафин Артур Альбертович,М,2006,,1000,
286738,,74,Пирожков Владислав Андреевич,М,2006,1050,1035,
101655,,74,Кратян Артавазд Артакович,М,2006,1040,,
69374,34409971,74,Беленова Виктория Олеговна,Ж,2006,1183,1397,1262
286745,,74,Чухина Виктория Олеговна,Ж,2006,,1000,
101651,,74,Аброськина Снежана Ивановна,Ж,2006,1000,,
129988,,74,Шевчук Артём Александрович,М,2006,1000,1134,1000
499576,,74,Морева Анна Сергеевна,Ж,2006,,1000,
182006,,74,Лемтюгов Богдан Алексеевич,М,2007,1000,,1000
84842,34388664,74,Ильина Александра Сергеевна,Ж,2007,1147,1106,1237
297116,,74,Батман Матвей Ильич,М,2007,,,1000
84838,,74,Добшиков Егор Антонович,М,2007,1258,1401,1358
246255,,74,Шишкин Данила Евгеньевич,М,2007,1000,,
101654,,74,Карсаков Даниил Сергеевич,М,2007,1049,1024,1009
69377,34297294,74,Денисовская Кристина Александровна,Ж,2007,1570,1475,1513
101652,,74,Волков Дмитрий Владимирович,М,2007,1000,1000,1000
84851,34309284,74,Тутубалин Алексей Александрович,М,2007,1034,1035,1000
126049,,74,Замараев Дмитрий Эдуардович,М,2007,,,1000
227535,,74,Мироненко Роман Игоревич,М,2007,1010,,1000
182036,,74,Чухарев Виктор Вячеславович,М,2007,1000,,1000
48401,34296700,74,Хованов Егор Павлович,М,2007,1269,1382,1390
53436,34296778,74,Алимушкин Максим Геннадьевич,М,2007,1102,1094,1201
286746,,74,Шабунин Максим Сергеевич,М,2007,,1077,
69387,,74,Шевченко Егор Андреевич,М,2007,1129,1000,1000
69379,34296565,74,Квасс Екатерина Павловна,Ж,2007,1061,1152,1171
152459,,74,Полонкоев Мухаммад Адамович,М,2007,,,1000
181998,,74,Катаева Ксения Александровна,Ж,2007,1000,,
181982,,74,Алещенко Данила Игоревич,М,2007,1080,,1013
566979,,74,Внуков Владислав Дмитриевич,М,2007,,1055,
69380,,74,Малетин Данил Сергеевич,М,2007,1105,1257,1274
566987,,74,Лисин Никита Викторович,М,2007,,1000,
101656,,74,Кратян Наири Артакович,М,2007,1019,,1000
567001,,74,Юзеева Анна Игоревна,Ж,2007,,1000,
209377,,74,Шапошников Алексей Валентинович,М,2007,,1000,
182014,,74,Никифоров Данил Александрович,М,2008,1000,1000,
84843,,74,Киселёва Любовь Кирилловна,Ж,2008,1000,,1000
181997,,74,Каримова Мадина Мурдалиевна,Ж,2008,1000,1000,
84848,,74,Попов Валерий Владимирович,М,2008,1000,1061,1060
259290,,74,Коровкин Максим Андреевич,М,2008,,1003,
182018,,74,Пашнин Ярослав Николаевич,М,2008,1000,1000,
209361,,74,Кутиков Вадим Викторович,М,2008,,1000,1000
209362,,74,Маркина Валерия Александровна,Ж,2008,,1042,
181987,,74,Гайнитдинова Диана Владиславовна,Ж,2008,1000,,
547287,,74,Артёмов Иван Романович,М,2008,,1050,1180
69373,,74,Ахтямов Артём Рустамович,М,2008,,,1074
259295,,74,Леонов Данил Александрович,М,2008,,1013,
209351,,74,Гончаров Даниил Сергеевич,М,2008,,1000,
259287,,74,Дроздов Дмитрий Владимирович,М,2008,,1000,
209343,,74,Алибоев Захир Нурбекович,М,2008,1000,1037,1026
259307,,74,Юнусов Тимур Рустамович,М,2008,,1000,
103199,,74,Ковальский Георгий Юрьевич,М,2008,,1009,1031
181981,,74,Авдонин Александр Евгеньевич,М,2008,1042,,1010
181985,,74,Белозёров Демьян Дмитриевич,М,2008,1000,,
209382,,74,Яшин Егор Алексеевич,М,2008,,1000,
209369,,74,Савинова Злата Сергеевна,Ж,2008,,1000,
209371,,74,Танаева Алина Александровна,Ж,2008,,1000,
69381,34410007,74,Онучин Григорий Валерьевич,М,2008,1000,1000,1114
499580,,74,Русаков Ярослав Евгеньевич,М,2008,1016,1167,1228
209375,,74,Хвостова Кира Максимовна,Ж,2008,,1000,
182038,,74,Шерстнева Софья Сергеевна,Ж,2008,1097,1016,
182010,,74,Михайлов Никита Тимофеевич,М,2008,1090,1000,
259299,,74,Миронова Дарья Сергеевна,Ж,2008,,1000,
259292,,74,Кузнецов Александр Дмитриевич,М,2008,,1000,
246254,,74,Шиндин Владислав Вадимович,М,2008,1000,,
309171,,74,Исаков Кирилл Сергеевич,М,2008,1000,1149,1243
182005,,74,Курочкин Василий Максимович,М,2008,1000,1000,1000
84845,,74,Куркулов Андрей Сергеевич,М,2008,1000,1000,1003
182007,,74,Логутов Савелий Саленжон,М,2008,1141,,
182001,,74,Коробейникова Анастасия Михайловна,Ж,2008,1000,,
209370,,74,Сосновцева Василиса Сергеевна,Ж,2008,,1000,
209360,,74,Краснопёров Максим Игоревич,М,2008,,1002,
209365,,74,Никифорова Александра Павловна,Ж,2008,,1000,
64990,34390880,74,Хуторненко Димитрий Сергеевич,М,2008,1000,1208,1210
566990,,74,Марков Марков Александрович,М,2008,,1000,
246249,,74,Пронькина Елизавета Сергеевна,Ж,2008,1000,,
182028,,74,Требелев Ярослав Сергеевич,М,2008,1030,,1000
182024,,74,Рындя Елизавета Андреевна,Ж,2008,1060,1000,1000
209345,,74,Амаева Алина Рамилевна,Ж,2008,,1000,
209381,,74,Ястребцев Глеб Дмитриевич,М,2008,,1034,
209366,,74,Нуритдинов Равиль Вадимович,М,2008,1118,1026,1000
182002,,74,Крохалёв Сергей Денисович,М,2008,1000,,
321261,,74,Ахметов Тимур Денисович,М,2008,1000,,
182012,,74,Некеров Дмитрий Алексеевич,М,2008,1000,,
182009,,74,Мерзликин Семён Александрович,М,2008,1000,1002,
286733,,74,Лобко София Анатольевна,Ж,2008,,1000,
84844,,74,Колесникова Полина Игоревна,Ж,2008,1000,,1000
209358,,74,Королёва Анна Сергеевна,Ж,2008,,1000,
182039,,74,Щербаков Аким Романович,М,2008,1000,,
482896,,74,Караман Алёна Сергеевна,Ж,2008,,1017,1106
321263,,74,Персиков Александр Андреевич,М,2008,1044,,
566989,,74,Лыков Роман Данилович,М,2008,,1103,
182029,,74,Трофимов Илья Антонович,М,2008,1000,,1000
181983,,74,Балакин Максим Игоревич,М,2008,1000,,
209346,,74,Андреев Артём Алексеевич,М,2008,,1000,
180811,,74,Копосов Алексей Олегович,М,2008,,,1000
209368,,74,Пустуев Павел Викторович,М,2008,,1001,
259294,,74,Леднев Игорь Олегович,М,2008,1000,1029,1000
482906,,74,Торшхоев Юсуф Бекханович,М,2008,,1011,
69376,,74,Девятых Егор Сергеевич,М,2009,1008,1004,1000
182027,,74,Талипов Арсений Рафисович,М,2009,1130,1075,
218029,,74,Фурочкин Степан Андреевич,М,2009,1000,1082,1087
53437,34296751,74,Бабушкин Даниил Валерьевич,М,2009,1605,1485,1626
84841,34296727,74,Закиров Владислав Артурович,М,2009,1000,1044,1068
209347,,74,Бакиров Станислав Маратович,М,2009,1140,1141,1034
164988,,74,Мамонтов Дмитрий Тимурович,М,2009,1000,,
321265,,74,Самойлова Наталья Александровна,Ж,2009,1000,,1000
20290,24212814,74,Наумова Мария Андреевна,Ж,2009,1104,1114,1263
259304,,74,Светлов Леонид Евгеньевич,М,2009,,1000,
69386,34296719,74,Чебоксаров Алексей Дмитриевич,М,2009,1087,1111,1263
188451,,74,Данилова Марина Вячеславовна,Ж,2009,1000,1000,1000
53439,34296743,74,Карпеченко Илья Петрович,М,2009,1150,1030,1144
184219,,74,Мурин Николай Александрович,М,2009,1000,1000,1000
129989,,74,Амерханов Тимур Камилевич,М,2009,1141,1040,1129
286731,,74,Курбонов Артемий Умеджонович,М,2009,,1000,
259288,,74,Кирьянов Николай Дмитриевич,М,2009,,1000,
218030,55712991,74,Шанько Константин Олегович,М,2009,1000,1074,1181
139374,,74,Шамигулова Азалия Зиннуровна,Ж,2009,,1000,1000
182035,,74,Чумаков Ярослав Евгеньевич,М,2009,1000,1041,1004
182022,,74,Пешков Лев Вячеславович,М,2009,1090,,1000
263365,,74,Хлопунов Вадим Александрович,М,2009,,,1000
139368,,74,Баранов Александр Викторович,М,2009,,1000,1000
188453,,74,Тралков Дмитрий Андреевич,М,2009,,,1000
209372,,74,Толстова Ксения Ильинична,Ж,2009,1111,1014,1062
188452,55731260,74,Кишкинов Егор Евгеньевич,М,2009,1000,1218,1200
139372,,74,Орлова Анна Сергеевна,Ж,2009,,,1000
286729,,74,Иванов Богдан Павлович,М,2009,,1073,1011
486667,,74,Казбеков Арслан Закирович,М,2009,,1000,
286726,,74,Зайналова Диана Вячеславовна,Ж,2009,,1000,
101649,,74,Каримова Валерия Сергеевна,Ж,2009,1000,,
259286,,74,Бельков Тимофей Денисович,М,2009,,1070,
129987,,74,Макридин Павел Алексеевич,М,2009,,1000,1000
209380,,74,Яблочкин Артём Васильевич,М,2009,,1000,
209353,,74,Доможирова Валерия Алексеевна,Ж,2009,1000,1080,1000
20264,24212709,74,Ефимовских Вадим Вячеславович,М,2009,1694,1583,1835
69382,,74,Рязанов Максим Максимович,М,2009,1051,1000,1000
321269,,74,Чукавин Андрей Евгеньевич,М,2009,,,
209359,,74,Корчагин Павел Сергеевич,М,2009,1080,1120,1115
482907,,74,Ярыгин Дмитрий Артёмович,М,2009,,1044,
246246,,74,Иванов Михаил Иванович,М,2009,1000,,
259297,,74,Логутов Савелий Адилович,М,2009,,1053,
182020,,74,Петров Платон Андреевич,М,2009,1023,1000,
266669,55608833,74,Немарский Александр Николаевич,М,2009,1081,1226,1000
84849,,74,Пушин Егор Алексеевич,М,2009,1000,,1000
152457,,74,Лазукин Данил Евгеньевич,М,2009,1005,1000,1000
181991,,74,Горобец Ольга Михайловна,Ж,2009,,,
181993,,74,Евсюкова Виктория Александровна,Ж,2009,1040,1006,1000
84833,,74,Блинов Тимофей Иванович,М,2009,1073,1117,1000
286732,,74,Лазарев Артём Андреевич,М,2009,,1014,
297119,55645364,74,Суслов Александр Александрович,М,2009,1282,1529,1523
409722,,74,Крылова Антонина Дмитриевна,Ж,2009,1000,1062,1131
182037,,74,Шалаев Никита Владимирович,М,2009,1000,1000,
182033,55609597,74,Федорова Софья Дмитриевна,Ж,2009,1000,1000,1000
628544,,74,Скаченко Степан Николаевич,М,2009,,,1004
263363,,74,Максимов Никита Александрович,М,2009,,,1000
246256,,74,Шляхтина Юлия Максимовна,Ж,2009,1000,1000,
286727,,74,Захарова Кристина Александровна,Ж,2009,,1015,
227534,,74,Кудашев Константин Максимович,М,2009,,,1000
286741,,74,Силевич Ульяна Яновна,Ж,2009,,1000,
251293,,74,Мухин Павел Владимирович,М,2009,1024,1151,1120
259301,,74,Попаденко Никита Сергеевич,М,2009,1126,1104,
188454,34491775,74,Черникова Мария Александровна,Ж,2010,1000,1000,1038
482894,,74,Войнов Артём Сергеевич,М,2010,1109,1203,1296
101650,34390359,74,Пинаева Маргарита Андреевна,Ж,2010,1000,1000,1223
286740,,74,Савельев Макар Артёмович,М,2010,,1000,
246251,,74,Трубеева Василиса Ивановна,Ж,2010,1000,1000,1000
261656,,74,Ершова Анна Анатольевна,Ж,2010,,1000,
182003,,74,Кузнецова Екатерина Сергеевна,Ж,2010,,,
259302,,74,Ряузов Макар Артёмович,М,2010,,1005,
181992,,74,Дегтярёв Илья Павлович,М,2010,1130,1316,1226
261643,,74,Петров Алексей Олегович,М,2010,,1000,
152454,34390464,74,Боровинский Никита Михайлович,М,2010,1299,1340,1603
181988,,74,Галицын Кирилл Дмитриевич,М,2010,1000,,
69383,34406581,74,Серебрякова Майя Олеговна,Ж,2010,1125,1376,1331
494798,,74,Кудряков Виталий Васильевич,М,2010,,1000,
152455,,74,Дресвянников Андрей Михайлович,М,2010,1250,1186,1118
181994,,74,Еникеев Тимур Ринатович,М,2010,1113,1103,1063
355455,,74,Чичков Борис Борисович,М,2010,,,1000
181989,,74,Голычев Алексей Дмитриевич,М,2010,1023,1072,1000
182011,,74,Мурдасова Александра Васильевна,Ж,2010,1000,1000,
182026,,74,Симонов Михаил Сергеевич,М,2010,1000,,
139370,55610552,74,Костылева Ксения Анатольевна,Ж,2010,1000,1000,1075
182008,,74,Лузин Иван Андреевич,М,2010,1000,,
223044,,74,Шестаков Павел Стаславович,М,2010,1000,,
223033,,74,Мартюгин Тимофей Александрович,М,2010,1000,1068,
223042,,74,Черепанов Кирилл Андреевич,М,2010,1000,1085,
