Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ клс
93296,,64,Дрюев Лев Сергеевич,М,,
93324,,64,Пулатов Артем,М,,
93320,,64,Богатырева Алена,Ж,,
241459,,64,Лапышова Анастасия Нетуевна,Ж,,
187187,,64,Варенцов Гордей Нетуевич,М,,
200034,,64,Ромашкин Вячеслав,М,,
286382,,64,Хлопотина Нина,Ж,,
286383,,64,Ходасевич Антон,М,,
589969,,64,Красников Артем Алексеевич,М,,
177861,,64,Савин Ярослав,М,,
172836,,64,Ненасов Алексей,М,,
200035,,64,Лапышов Владислав,М,,
172833,,64,Киселев Максим,М,,
139162,,64,Абраменко Артем,М,,
355878,,64,Казакова Марина Александровна,Ж,,
93295,,64,Гурвич Давид,М,,
93292,,64,Булатов Артем,М,,
172111,,64,Зорин Максим,М,,
93306,,64,Пермяков Константин,М,,
93291,,64,Беспалов Максим,М,,
187662,,64,Моствой Вадим,М,,
93308,,64,Попова Вероника,Ж,,
607027,,64,Киреев Александр Алексеевич,М,2019,
592402,,64,Михальский Глеб Вячеславов,М,2018,
627559,,64,Новичков Дмитрий Романович,М,2018,
593808,,64,Дронов Михаил Олегович,М,2018,
495438,,64,Липидина Мария Михайловна,Ж,2018,
499259,,64,Пушкарева Мирослава Владиславовна,Ж,2018,
494453,,64,Ембулаев Степан Николаевич,М,2018,
625817,,64,Котляров Артем Алексеевич,М,2018,
627550,,64,Шоколкин Леонид Петрович,М,2018,
499252,,64,Кудряшов Владимир Викторович,М,2018,
499250,,64,Даниленко Яна Даниловна,Ж,2018,
499251,,64,Ерема Павел Артурович,М,2018,
609511,,64,Шадрин Степан Артемович,М,2018,
609313,,64,Сатанов Эмиль Тимурович,М,2018,
617428,,64,Баландин Георгий Сергеевич,М,2018,
501017,,64,Гурьянов Абрам Сергеевич,М,2018,
499258,,64,Мусаева Амина Абдуллаевна,Ж,2018,
499260,,64,Хачатрян Гаянэ Григоровна,Ж,2018,
499257,,64,Мочкина Кира Денисовна,Ж,2018,
609312,,64,Мартин Александр Александрович,М,2018,
627546,,64,Нелюбов Матвей Артемович,М,2018,
499244,,64,Минасян Розали Нерсесовна,Ж,2018,
499249,,64,Давыдов Матвей Викторович,М,2018,
499255,,64,Марасанов Артем Дмитриевич,М,2018,
515228,,64,Плешакова Анастасия Сергеевна,Ж,2018,
494406,,64,Квинтрадзе Яго Отариевич,М,2018,
597556,,64,Полюга Дмитрий Сергеевич,М,2018,
499261,,64,Чеботарева Арина Александровна,Ж,2018,
609510,,64,Умнов Тимофей Денисович,М,2018,
585423,,64,Барбашин Всеволод Вячеславович,М,2018,
607453,,64,Огаренко Анастасия Алексеевна,Ж,2018,
607449,,64,Грошев Евгений Сергеевич,М,2018,
581777,,64,Топилин Дмитрий Андреевич,М,2018,
521499,,64,Савченко Иван Андреевич,М,2017,
590710,,64,Селифонова Диана Алексеевна,Ж,2017,
627527,,64,Проскурин Тихон Дмитриевич,М,2017,
499254,,64,Лучин Антон,М,2017,
597557,,64,Сералиев Бахтияр Захарович,М,2017,
519230,,64,Шиловский Савелий Витальевич,М,2017,
611870,,64,Романов Михаил Дмитриевич,М,2017,
578208,,64,Грешникова Майя Сергеевна,Ж,2017,
530925,,64,Косяков Захар Дмитриевич,М,2017,
513492,,64,Сорокин Алексей Сергеевич,М,2017,
515226,,64,Масленников Тимофей Денисович,М,2017,
607451,,64,Зелепукин Ярослав Денисович,М,2017,
499253,,64,Кучерявченко Семен Романович,М,2017,
611866,,64,Гришаев Лев Алексеевич,М,2017,
602341,,64,Такаев Тимур Исламович,М,2017,
602338,,64,Бондаренко Дмитрий Валентинович,М,2017,
572084,,64,Давыдова Динара Рушановна,Ж,2017,
579319,,64,Киреев Иван Алексеевич,М,2017,
435226,,64,Базаркин Артемий Дмитриевич,М,2017,
500857,,64,Шишкина Вера Антоновна,Ж,2017,
627548,,64,Федосеев Максим Денисович,М,2017,
609508,,64,Ситников Михаил Игоревич,М,2017,
499245,,64,Островская Диана Артемовна,Ж,2017,
611695,,64,Долудин Даниил Алексеевич,М,2017,
627543,,64,Левжинский Владимир Александрович,М,2017,
627541,,64,Долудин Даниил Алексеевич,М,2017,
592485,,64,Шурайц Кирилл Александрович,М,2017,
435231,,64,Хрулев Марк Максимович,М,2017,
609500,,64,Воробьев Михаил Алексеевич,М,2017,
585422,,64,Пенчев Леонид Дмитриевич,М,2017,
592393,,64,Абдуллаев Айхан Азад оглы,М,2017,
435211,,64,Шувалов Роман Антонович,М,2017,
606910,,64,Корнышев Илья Андреевич,М,2017,
609502,,64,Дронов Иван Андреевич,М,2017,
589967,,64,Черкашин Даниил Эдуардович,М,2017,
627551,,64,Шутенко Михаил Александрович,М,2017,
499913,,64,Чунаков Григорий Сергеевич,М,2017,
607115,,64,Сахарова Полина Станиславовна,Ж,2017,
501020,,64,Точиловский Аркадий Вячеславович,М,2017,
580342,,64,Чернышов Илья Андреевич,М,2017,
612962,,64,Селиванов Семен Евгеньевич,М,2017,
495480,,64,Потапова Таисия Ивановна,Ж,2017,
552278,,64,Плотников Сергей Сергеевич,М,2017,
537505,,64,Петрухин Кирилл Игоревич,М,2017,
609498,,64,Акчурин Руслан Равильевич,М,2017,
604558,,64,Решетникова Дарья Романовна,Ж,2017,
435228,,64,Ляпина Майя Денисовна,Ж,2017,
602344,,64,Иншина Есения Максимовна,Ж,2017,
485459,,64,Даренков Андрей Михайлович,М,2017,
461820,55871810,64,Калинин Денис Александрович,М,2017,
607024,,64,Абряшитов Тимур Дамирович,М,2017,
607026,,64,Ермолаев Виктор Николаевич,М,2017,
501018,,64,Теренина Виолетта Андреевна,Ж,2017,
611693,,64,Хисяметдинова Камила Руслановна,Ж,2017,
594362,,64,Псянчин Амир Русланович,М,2017,
537483,,64,Кузнецов Кирилл Артемович,М,2017,
582814,,64,Исаков Николай Олегович,М,2017,
521603,,64,Погорелов Тихон Михайлович,М,2017,
611868,,64,Иванова Марина Владимировна,Ж,2017,
500858,,64,Коробейникова Елизавета Александровна,Ж,2017,
542391,,64,Гончаров Михаил Александрович,М,2017,
499256,,64,Мкртчян Нарине Айковна,Ж,2017,
570736,,64,Грошев Сергей Сергеевич,М,2017,
545615,,64,Еременко Николай Иванович,М,2017,
585904,,64,Усанова София Дмитриевна,Ж,2017,
560429,,64,Бартоломей Роберт Ильдарович,М,2017,
580343,,64,Неретин Демид Александрович,М,2017,
609311,,64,Мирзоев Артем Романович,М,2017,
609310,,64,Даныш Валерия Дмитриевна,Ж,2017,
625820,,64,Алфимов Иван Алексеевич,М,2017,
499241,,64,Гавина Дарья Олеговна,Ж,2017,
394784,,64,Зозуля Николай Андреевич,М,2017,
364385,,64,Касаткина София Игоревна,Ж,2017,
604556,,64,Наршинов Мухаммад Асланович,М,2017,
578212,,64,Гитис Элина Романовна,Ж,2017,
627538,,64,Константинов Николай Павлович,М,2017,
435230,,64,Федосеев Роман Евгеньевич,М,2017,
435227,,64,Кузнецова Полина Михайловна,Ж,2017,
503559,,64,Мазар Демид Васильевич,М,2017,
578207,,64,Букин Андрей Андреевич,М,2017,
582751,,64,Мулякаев Даниэль Ильдарович,М,2017,
606912,,64,Сучков Данила Владимирович,М,2017,
589979,,64,Гумаров Назар Азаматович,М,2017,
527447,,64,Бакиров Ильдар Владимирович,М,2017,
555931,,64,Николаев Ефим Андреевич,М,2017,
542390,,64,Алимов Глеб Андреевич,М,2017,
515224,,64,Тарасов Тимофей Сергеевич,М,2017,
364383,,64,Курдюкова Полина Максимовна,Ж,2017,
578305,,64,Румиян Артём Артакович,М,2017,
419798,55790640,64,Гадисов Али Алиевич,М,2017,
489792,,64,Ридель Агния Юльевна,Ж,2017,
492502,,64,Семенов Георгий Кириллович,М,2017,
609503,,64,Лиманский Марк,М,2017,
607028,,64,Беглецов Анатолий Сергеевич,М,2017,
435229,,64,Минасян Азат Нерсесович,М,2017,
545612,,64,Березин Андрей Максимович,М,2017,
589962,,64,Костылева Анна Михайловна,Ж,2017,
471000,,64,Юбилеина Ольга Михайловна,Ж,2017,
617161,,64,Каширин Родион Иванович,М,2016,
605366,,64,Клестов Семен Кириллович,М,2016,
527448,,64,Вишняков Ян Андреевич,М,2016,
417630,,64,Баженов Арсений Дмитриевич,М,2016,
515225,,64,Карелов Даниил Алексеевич,М,2016,
552277,,64,Русяйкин Илья Евгеньевич,М,2016,
417637,,64,Климов Иван Александрович,М,2016,
435223,,64,Парамонов Сергей Кириллович,М,2016,
570729,,64,Батуркин Александр Дмитриевич,М,2016,
499246,,64,Савинова София Романовна,Ж,2016,
503558,,64,Кабалов Михаил Александрович,М,2016,
499912,,64,Никифорова Ульяна Алексеевна,Ж,2016,
602340,,64,Литвишко-Барышников Илья Александрович,М,2016,
611869,,64,Ивантьева Анастасия Михайловна,М,2016,
609506,,64,Пономарев Дмитрий Александрович,М,2016,
617410,,64,Сорока Алексей Александрович,М,2016,
592404,,64,Рыбин Александр Александрович,М,2016,
469730,,64,Коломенцев Герман Александрович,М,2016,
551702,,64,Колесников Максим Ильич,М,2016,
627552,,64,Щеголев Михаил Андреевич,М,2016,
435225,,64,Андрушевский Артем Артемович,М,2016,
442486,,64,Гайнбух Вячеслав Дмитриевич,М,2016,
551703,,64,Пучков Леонид Артемович,М,2016,
510097,,64,Токарев Александр Юрьевич,М,2016,
499239,,64,Богдасарова Софья Ивановна,Ж,2016,
592403,,64,Петух Егор Сергеевич,М,2016,
578206,,64,Караченкова Анастасия Павловна,Ж,2016,
582750,,64,Тельнова Кристина Александровна,Ж,2016,
596530,,64,Клепиков Даниил Сергеевич,М,2016,
468780,,64,Севастьянов Демид Вячеславович,М,2016,
604550,,64,Балашов Матвей Викторович,М,2016,
609501,,64,Гаврилов Александр Сергеевич,М,2016,
578210,,64,Колесниченко Артемий Дмитриевич,М,2016,
585424,,64,Коржавин Егор Денисович,М,2016,
625849,,64,Юсков Кирилл Дмитриевич,М,2016,
416798,,64,Нечаев Евгений Максимович,М,2016,
539931,,64,Яшина Марианна Александровна,Ж,2016,
417614,,64,Сударкин Дмитрий Александрович,М,2016,
627547,,64,Ушакова Елизавета Витальевна,Ж,2016,
549275,,64,Кажевин Мирон Андреевич,М,2016,
604552,,64,Гуревич Мария Борисовна,Ж,2016,
567268,,64,Жилин Тимур Николаевич,М,2016,
607114,,64,Логинова Анна Ивановна,Ж,2016,
501019,,64,Палагина Мирослава Ильинична,Ж,2016,
627058,,64,Белоусов Артем Алексеевич,М,2016,
611871,,64,Трофимова Агафия Дмитриевна,Ж,2016,
489540,,64,Ларин Захар Романович,М,2016,
503564,,64,Бурцев Владимир Романович,М,2016,
588599,,64,Иванова Арина Дмитриевна,Ж,2016,
605504,,64,Толстов Мирон Владимирович,М,2016,
627530,,64,Стародубов Никита Дмитриевич,М,2016,
627531,,64,Стародубов Владимир Дмитриевич,М,2016,
627539,,64,Лудков Андрей Николаевич,М,2016,
530939,,64,Салихов Амирхан Александрович,М,2016,
627534,,64,Вакуев Даниил Александрович,М,2016,
627545,,64,Мирзоев Артем Романович,М,2016,
535064,,64,Гусев Глеб Иванович,М,2016,
613875,,64,Лысиков Дмитрий Александрович,М,2016,
611699,,64,Чистопольцев Мирон Валерьевич,М,2016,
604555,,64,Мотов Василий Алексеевич,М,2016,
606915,,64,Коколов Максим Русланович,М,2016,
364382,,64,Глебов Федор Андреевич,М,2016,
604553,,64,Жидков Георгий Дмитриевич,М,2016,
599332,,64,Холявинская Евсения Васильевна,М,2016,
627544,,64,Малетин Матвей Артемович,М,2016,
598425,,64,Наянов Матвей Кириллович,М,2016,
509396,,64,Цымбалов Феликс Александрович,М,2016,
617157,,64,Фомичев Роман Сергеевич,М,2016,
417633,,64,Васько Петр Сергеевич,М,2016,
589998,,64,Шахян Эдик Араикович,М,2016,
417628,,64,Иващенко Кира Петровна,Ж,2016,
611697,,64,Савонин Степан Дмитриевич,М,2016,
554936,,64,Авраменко Богдан Евгеньевич,М,2016,
588600,,64,Качковецкий Святослав Владимирович,М,2016,
605505,,64,Абрашитов Тимур Ринатович,М,2016,
611694,,64,Преина Анна Анатольевна,Ж,2016,
485965,,64,Николаев Егор Владимирович,М,2016,
511520,,64,Бухаров Роман Артурович,М,2016,
604557,,64,Подтуркин Глеб Максимович,М,2016,
604554,,64,Козак Дмитрий Владимирович,М,2016,
561231,,64,Нагорнов Артем Максимович,М,2016,
555983,,64,Нагорнов Артем Максимович,М,2016,
617426,,64,Криворотов Михаил Александ,М,2016,
444885,,64,Михалев Мирон Александрович,М,2016,
527446,,64,Апошев Алим Кайратович,М,2016,
449373,,64,Фирцак Александр Денисович,М,2016,
577895,,64,Райгородский Даниил Андреевич,М,2016,
582341,,64,Ищенко Николай Дмитриевич,М,2016,
486441,,64,Кобзев Илья Михайлович,М,2016,
456300,,64,Зубков Максим Алексеевич,М,2016,
613883,,64,Исаков Александр Владимирович,М,2016,
542393,,64,Ногтева Вера Николаевна,Ж,2016,
588277,,64,Шпак Вячеслав Евгеньевич,М,2016,
589968,,64,Шварев Марк Анатольевич,М,2016,
491057,,64,Мальцева Алиса Сергеевна,Ж,2016,
528308,,64,Супрун Степан Максимович,М,2016,
535910,,64,Кузьмина Ангелина Дмитриевна,Ж,2016,
485478,,64,Ханмагомедов Ислам Саидович,М,2016,
572088,,64,Супрун Степан Алексеевич,М,2016,
580345,,64,Добровольский Максим Андреевич,М,2016,
445898,,64,Удодов Павел Павлович,М,2016,
627533,,64,Ермолаев Егор Максимович,М,2016,
609505,,64,Минаков Егор Алексеевич,М,2016,
400668,,64,Коннов Егор Васильевич,М,2016,
491055,,64,Быков Елисей Викторович,М,2016,
511675,,64,Мельников Олег Владимирович,М,2016,
598420,,64,Янковская Ева Станиславовна,Ж,2016,
515227,,64,Грешников Мирон Сергеевич,М,2016,
507386,,64,Гладкая София Максимовна,Ж,2016,
582822,,64,Темников Георгий Владимирович,М,2016,
557079,,64,Куценко Вероника Евгеньевна,Ж,2016,
521500,,64,Плотников Михаил Антонович,М,2016,
417615,,64,Маркман Семен Константинович,М,2016,
469734,,64,Головащенко Михаил Сергеевич,М,2016,
588276,,64,Петров Сергей Алексеевич,М,2016,
481003,,64,Новиков Матвей Леонидович,М,2016,
592400,,64,Леонов Павел Алексеевич,М,2016,
499240,,64,Василенко Егор Сргеевич,М,2016,
430462,,64,Швиденко Дмитрий,М,2016,
611708,,64,Жаркова Полина Ильинична,Ж,2016,
509392,,64,Давыдов Дмитрий Алексеевич,М,2016,
627540,,64,Макалов Даниил Денисович,М,2016,
503556,,64,Жаренков Дмитрий Михайлович,М,2016,
542392,,64,Никулина Ника Антоновна,Ж,2016,
611705,,64,Джапаридзе Артем Темурович,М,2016,
539932,,64,Байбулатов Рамиль Ренатович,М,2016,
617159,,64,Денисов Матвей Денисович,М,2016,
605613,,64,Кузнецов Даниил Павлович,М,2016,
515213,,64,Жничков Кирилл Романович,М,2016,
474193,,64,Быков Мирон Даниилович,М,2016,
494450,,64,Зотов Лев Антонович,М,2016,
578604,,64,Оруджев Дмитрий Максимович,М,2016,
592398,,64,Кравцов Вадим Александрович,М,2016,
533349,,64,Селезнев Ярослав Дмитриевич,М,2016,
417918,,64,Роганов Семен Алексеевич,М,2016,
570783,,64,Булдыгин Егор Дмитриевич,М,2016,
598422,,64,Уциев Ахмад Суламбекович,М,2016,
444881,,64,Чернов Леонид Евгеньевич,М,2016,
466475,,64,Рванин Ярослав Сергеевич,М,2016,
535487,,64,Протасов Герман Михайлович,М,2016,
611698,,64,Степанян Ваан Гургенович,М,2016,
589965,,64,Мартынов Павел Романович,М,2016,
627529,,64,Лукина Анна Сергеевна,Ж,2016,
574034,,64,Никифоров Кирилл Антонович,М,2016,
574036,,64,Семык Екатерина Юрьевна,Ж,2016,
628095,,64,Чебоненко Глеб Борисович,М,2016,
417917,,64,Мусатова Ульяна Романовна,Ж,2016,
620437,,64,Алексеев Артем Владиславович,М,2016,
627535,,64,Николаева Кира Дмитриевна,Ж,2016,
477355,,64,Ерошенко Дарья Павловна,Ж,2016,
592396,,64,Киселев Константин Максимович,М,2016,
491091,,64,Виноградов Всеволод Сергеевич,М,2016,
609509,,64,Степаненко Никита Андреевич,М,2016,
572129,,64,Лазарев Даниил Александрович,М,2016,
611704,,64,Зенин Данила Вячеславович,М,2016,
589963,,64,Иванов Ианнуарий Матвеевич,М,2016,
572771,,64,Пирвердиев Александр Владимирович,М,2016,
511250,,64,Цыкова Ульяна Романовна,Ж,2016,
578205,,64,Кадушкин Тимофей Александрович,М,2016,
578204,,64,Кадушкин Матвей Александрович,М,2016,
589483,,64,Шигаев Эмиль Эльдарович,М,2016,
402022,,64,Голованов Егор Алексеевич,М,2016,
499247,,64,Симакова Алиса Александровна,Ж,2016,
400727,,64,Спицына Милада Михайловна,Ж,2016,
400728,,64,Суминов Тимофей Сергеевич,М,2016,
524220,,64,Киреева Вероника Алексеевна,Ж,2016,
501235,,64,Казанцев Александр Вячеславович,М,2016,
530926,,64,Берендяев Даниэль Андреевич,М,2016,
400667,,64,Арапов Владислав Максимович,М,2016,
570735,,64,Склемин Матвей Андреевич,М,2016,
627532,,64,Ерин Федор Михайлович,М,2016,
507387,,64,Гузанов Роман Русланович,М,2016,
572133,,64,Мажаев Лев Иванович,М,2016,
572126,,64,Игуменов Александр Константинович,М,2016,
486439,,64,Тюрина Полина Никитична,Ж,2016,
625819,,64,Новоселецкий Михаил Александрович,М,2016,
494423,,64,Вайнштейн Никита Евгеньевич,М,2016,
609504,,64,Макаренко Владимир Владимирович,М,2016,
468384,55876528,64,Зубова Дарья Андреевна,Ж,2016,
607621,,64,Бакирова Вероника Сергеевна,Ж,2016,
597555,,64,Курдиян Давид Михайлович,М,2016,
579316,,64,Дмиришин Иван Михайлович,М,2016,
607025,,64,Дмитришен Иван Михайлович,М,2016,
620439,,64,Храмов Евгений Александрович,М,2016,
627537,,64,Орлов Глеб Игоревич,М,2016,
604559,,64,Хажбанов Алан Серикович,М,2016,
527341,,64,Добролюбов Михаил Васильевич,М,2016,
442409,,64,Соболева Арина Александровна,Ж,2016,
575944,,64,Куликов Матвей Евгеньевич,М,2016,
561251,,64,Журавлев Вячеслав Александрович,М,2016,
495437,,64,Воронин Марк Антонович,М,2016,
605617,,64,Фетисов Михаил Сергеевич,М,2016,
585909,,64,Фомовской Ярослав Алексеевич,М,2016,
627542,,64,Кедрова Ульяна Антоновна,Ж,2016,
570798,,64,Демшевский Леонид Юрьевич,М,2016,
576448,,64,Овчинников Кирилл Владиславович,М,2016,
444878,,64,Ревтов Марк Данилович,М,2016,
599331,,64,Панкова Виктория Сергеевна,М,2016,
485482,,64,Шепелев Матвей Олегович,М,2016,
620445,,64,Чуншкалиев Имран,М,2016,
627549,,64,Чуншкалиев Имран Каримович,М,2016,
582820,,64,Студенский Тимофей Константинович,М,2016,
378714,,64,Козлов Константин Максимович,М,2016,
449354,,64,Цалко Давид Александрович,М,2016,
602339,,64,Левшиц Захар Михайлович,М,2016,
527451,,64,Жакубаев Ильяс Азаматович,М,2016,
570799,,64,Дерунов Александр Владимирович,М,2016,
617160,,64,Кащеев Илья Викторович,М,2016,
442415,55790658,64,Карабашев Илья Викторович,М,2016,
572085,,64,Иванов Александр Сергеевич,М,2016,
499242,,64,Егоров Тимофей Артемович,М,2016,
503565,,64,Изотов Олег Николаевич,М,2016,
501236,,64,Прямушкина Ева Витальевна,Ж,2016,
618965,,64,Гришков Роман Александрович,М,2016,
561250,,64,Сайфуллин Дамир Русланович,М,2016,
606917,,64,Архипцева Варвара Максимомовна,Ж,2016,
394796,,64,Фогель Марк Вадимович,М,2016,
606462,,64,Курлов Лев Павлович,М,2016,
491100,,64,Мазуров Андрей Алексеевич,М,2016,
507383,,64,Тимофеева Вера Александровна,Ж,2016,
391689,,64,Плотникова Варвара Александровна,Ж,2016,
560428,,64,Межоннов Всеволод Олегович,М,2016,
499243,,64,Межонов Всеволод Олегович,М,2016,
507281,,64,Гришин Егор Денисович,М,2016,
581752,,64,Балкаев Саян Радиевич,М,2016,
585901,,64,Сибирякова Валерия Андреевна,Ж,2016,
554803,,64,Малявская София Алексеевна,Ж,2016,
417620,55871801,64,Калинин Артем Александрович,М,2016,
570724,,64,Мазуров Дмитрий Александрович,М,2016,
604551,,64,Весов Михаил Алексеевич,М,2016,
617158,,64,Старичков Платон Евгеньевич,М,2016,
379004,55790631,64,Епифанов Михаил Олегович,М,2016,
570797,,64,Васильченко Игорь Антонович,М,2016,
495482,,64,Удодов Ярослав Дмитриевич,М,2016,
599330,,64,Малкина Елизавета Константиновна,Ж,2016,
580344,,64,Филин Платон Александрович,М,2016,
560427,,64,Пряхин Леонид Васильевич,М,2016,
545619,,64,Огурцова Олеся Андреевна,Ж,2016,
417632,,64,Решетников Дмитрий Андреевич,М,2016,
435222,,64,Мусаева Камила Абдуллаевна,Ж,2016,
538182,,64,Акмуков Карим Вильданович,М,2016,
555954,,64,Кутняков Роман Андреевич,М,2016,
225532,,64,Пикалов Иван Алексеевич,М,2016,
567267,,64,Болтнев Илья Александрович,М,2016,
472239,,64,Муромцев Милан Артурович,М,2016,
474196,,64,Антошкин Гордей Антонович,М,2016,
611706,,64,Хабаров Дмитрий Алексеевич,М,2016,
416799,,64,Переверзев Владимир Дмитриевич,М,2016,
528232,,64,Жарков Илья Андреевич,М,2016,
611696,,64,Попов Савелий Владимирович,М,2016,
609530,,64,Акбарова Марьям Зауровна,Ж,2016,
570803,,64,Ережепов Тимур Маратович,М,2016,
613882,,64,Шкарин Никита Владимирович,М,2016,
582817,,64,Меркин Арсений Александров,М,2016,
617430,,64,Федоткин Борис Кириллович,М,2016,
609532,,64,Гергерт Марина,Ж,2016,
609529,,64,Гедыма Юлия,Ж,2016,
609531,,64,Дронова Дарья,Ж,2016,
570795,,64,Чайковский Илья Дмитриевич,М,2016,
554812,,64,Яблокова Мирослава Леонидовна,Ж,2016,
609533,,64,Русанова Татьяна,Ж,2016,
507393,,64,Сорокин Андрей Евгеньевич,М,2016,
609499,,64,Бегларян Руслан Врежевич,М,2016,
444879,,64,Орлов Никита Романович,М,2015,
456614,,64,Туктарова Амира Рашидовна,Ж,2015,
606461,,64,Волков Мирослав Никитич,М,2015,
503947,,64,Наумов Борис Ильич,М,2015,
588601,,64,Козырева Алиса Антоновна,Ж,2015,
456605,,64,Донских София Александровна,Ж,2015,
456618,,64,Ноздрина Валерия Вячеславовна,Ж,2015,
400726,,64,Рыбаков Андрей Александрович,М,2015,
461734,,64,Логинов Мирон Александрович,М,2015,
491056,,64,Арутюнян Багдасар Мнацаканович,М,2015,
582745,,64,Дубчак Глеб Андреевич,М,2015,
485474,,64,Тарасов Дмитрий Владимирович,М,2015,
513740,,64,Мамедов Мухаммад Энверович,М,2015,
444883,,64,Емелина Савина Владимировна,Ж,2015,
500961,,64,Сапожков Владимир Васильевич,М,2015,
565314,,64,Жигулина Оливия Евгеньевна,Ж,2015,
456613,,64,Разделкина Варвара Васильевна,Ж,2015,
493611,,64,Мартыненко Артем Витальевич,М,2015,
597275,,64,Енжаев Ярослав Андреевич,М,2015,
394783,,64,Безверхова Мария Олеговна,Ж,2015,
394804,,64,Глебова Екатерина Дмитриевна,Ж,2015,
537214,,64,Алексеева Ксения Борисовна,Ж,2015,
589986,,64,Кульбякина Софья Александровна,Ж,2015,
482183,,64,Чублуков Максим Александрович,М,2015,
528237,,64,Сергеенко Леонид Алексеевич,М,2015,
491044,,64,Сергиенко Леонид Алексеевич,М,2015,
479672,,64,Курников Артем Алексеевич,М,2015,
394782,,64,Борисов Андрей Александрович,М,2015,
513753,,64,Харитонов Роман Денисович,М,2015,
438860,,64,Колотырин Михаил Евгеньевич,М,2015,
538183,,64,Забуга Владислав Павлович,М,2015,
597273,,64,Терян Дарина Артемовна,Ж,2015,
572120,,64,Ахметов Айдар Азаматович,М,2015,
417629,,64,Миронова Виктория Владимировна,Ж,2015,
515167,,64,Шенцов Максим Иванович,М,2015,
527457,,64,Фирсов Александр Вадимович,М,2015,
515823,,64,Габдулин Ислам Ербулатович,М,2015,
519231,,64,Кудряшев Степан Романович,М,2015,
510148,,64,Спиридонов Михаил Антонович,М,2015,
620443,,64,Будник Николай Александрович,М,2015,
509391,,64,Пронькин Георгий Сергеевич,М,2015,
527452,,64,Малыхин Владимир Владимирович,М,2015,
450997,,64,Филиппова Нина Александровна,Ж,2015,
510100,,64,Синькелев Иван Андреевич,М,2015,
521502,,64,Тартыков Альберт Рамилевич,М,2015,
