Код ФШР,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФШР быс,ФШР блиц
3437,Малетина Татьяна Александровна,Ж,1994,Бердск,2228,2144,2146
21488,Исаев Андрей Владимирович,М,1985,Новосибирский р-н.,,2144,2039
32982,Васильев Евгений Викторович,М,2001,,2119,2144,2086
3636,Феоктистов Никита Олегович,М,1998,Бердск,2144,2143,2107
2647,Севостьянов Владимир Анатольевич,М,1972,Новосибирск,2113,2139,2082
18629,Иткин Дмитрий Александрович,М,1985,Новосибирск,,2132,1982
40317,Смирнягин Илья Эдуардович,М,1970,Новосибирск,,2129,2130
3426,Белошапкин Константин Александрович,М,1988,Новосибирск,2033,2125,2006
19366,Сергунов Евгений Эдуартович,М,1996,Бердск,,2125,
565068,Гриф Сергей Михайлович,М,1986,Новосибирск,,2123,2073
3438,Чепурной Максим Васильевич,М,2000,Новосибирск,2120,2121,2155
24350,Слугин Александр Васильевич,М,1980,Новосибирск,2163,2115,2030
158100,Мастилин Александр Евгеньевич,М,1982,,2018,2114,
30150,Тупицин Ярослав Алексеевич,М,2009,Новосибирск,2123,2111,2011
13626,Воробьев Станислав Владимирович,М,1979,Новосибирск,2132,2111,2199
3469,Латыев Юрий Вадимович,М,1994,Искитим,2137,2110,2211
10895,Родионова Дарья Антоновна,Ж,1998,Кольцово,2174,2106,2175
6469,Дергилев Игорь Алексеевич,М,1965,Новосибирск,2154,2105,2135
21857,Поворотов Олег Александрович,М,1960,Бердск,2148,2105,2039
329934,Исанбаев Рамиль Гамирович,М,1970,Новосибирск,2084,2104,2030
264822,Федоров Владимир Иванович,М,1949,Новосибирск,2194,2103,
104173,Победин Юрий Максимович,М,1954,,,2103,
2589,Чернов Михаил Евгеньевич,М,1994,Новосибирск,2226,2100,2084
72802,Смотрин Сергей Анатольевич,М,1984,Новосибирск,,2100,2224
103876,Пермяков Владимир Ильич,М,1957,Новосибирск,2102,2100,2043
64363,Кузьмин Георгий Андреевич,М,1996,,2107,2098,2027
158099,Вагин Денис Владимирович,М,1985,,,2095,
2694,Сахно Павел Константинович,М,2000,Новосибирск,1945,2095,2066
2641,Быков Михаил Александрович,М,1976,Новосибирск,,2088,1976
18228,Чжан-Юшков Николай Константинович,М,1955,Новосибирск,,2087,
3477,Фомкин Александр Владимирович,М,1978,Новосибирск,2001,2086,1997
13629,Камруков Алексей Дмитриевич,М,1997,Новосибирск,2275,2086,1975
17623,Козодой Владимир Иванович,М,1950,Новосибирск,,2085,
5095,Кузьмичёв Александр Валерьевич,М,1996,,2122,2084,2112
3434,Суханов Дмитрий,М,1973,Новосибирск,2120,2084,
13625,Новиков Михаил Михайлович,М,1985,Искитимский р-н.,2195,2082,2028
5094,Кузнецов Евгений Михайлович,М,1973,Бердск,2269,2075,2113
217096,Эргашев Хаётжон Хайиджонович,М,2009,Татарский р-н.,1811,2075,2015
3462,Умрихин Максим Витальевич,М,2002,Новосибирский р-н.,1973,2073,2023
3479,Рузанов Александр Андриянович,М,1990,Бердск,,2072,1991
12906,Ступин Сергей Александрович,М,1998,,1919,2072,2141
41934,Ермаков Ян Андреевич,М,1991,Новосибирск,2091,2068,2089
21309,Новикова Анна Геннадьевна,Ж,1985,Новосибирск,2245,2062,2040
3474,Латыев Виктор Вадимович,М,1994,Искитим,2093,2061,2132
21794,Лобанов Михаил Александрович,М,2008,Бердск,1876,2059,1862
58915,Гуленко Захар Григорьевич,М,2011,,1990,2057,1848
2550,Колосовский Данил Антонович,М,1997,Новосибирск,2184,2054,2066
179735,Мамонтова Ирина Игоревна,Ж,1983,,,2052,
3635,Сороковых Антон Александрович,М,1999,Искитим,2029,2049,
3643,Гардер Игорь Григорьевич,М,1965,Новосибирск,2164,2047,2178
64364,Аллахвердов Артур Сергоевич,М,1994,,2080,2046,2011
615960,Хоруженко Алексей Иванович,М,1980,,,2046,
5915,Шнайдер Марк Александрович,М,1999,Новосибирск,2026,2046,1975
14240,Солодянкин Тимофей Вячеславович,М,2003,Новосибирск,2089,2045,1915
39804,Машков Михаил Александрович,М,2009,Новосибирск,2000,2042,2011
149495,Шишкин Анатолий,М,1937,,,2037,
3475,Аширов Рустам Заирович,М,1985,Искитимский р-н.,2054,2031,2033
6574,Попов Никита Юрьевич,М,1996,,2035,2031,1915
104607,Долгов Алексей Семенович,М,1981,Новосибирск,2107,2029,1945
9167,Краснов Дмитрий Владимирович,М,1985,Новосибирск,,2027,
22261,Шабалов Андрей Валерьевич,М,1967,,,2026,2161
33211,Кан Вениамин,М,1941,,,2022,
54085,Кузьмин Артём Андреевич,М,1993,,2017,2021,1976
26389,Лукашов Владимир Александрович,М,1962,Карасукский р-н.,,2018,1925
236347,Гриф Михаил Геннадьевич,М,1959,,,2018,
2656,Качкин Константин Вячеславович,М,1978,Новосибирск,1895,2017,1969
2643,Василёнок Антон Антонович,М,2001,Новосибирск,2263,2016,2017
23643,Корольков Евгений Валерьевич,М,1989,Новосибирск,2097,2011,1983
29523,Емельянов Александр Николаевич,М,1979,Новосибирск,2069,2011,2209
22338,Владимиров Михаил Яковлевич,М,1987,Кольцово,2063,2011,2133
29400,Карпова Елена Сиреньевна,Ж,1969,Новосибирск,2104,2010,1923
101989,Люлько Олег Александрович,М,1988,,,2007,1853
98674,Изотов Иван Владимирович,М,1978,Новосибирский р-н.,,2007,2070
13639,Казаков Петр Германович,М,1982,Новосибирск,2117,2007,1985
2650,Пак Киль Ен,М,1958,Новосибирск,2132,2001,1905
33105,Турбин Ярослав Александрович,М,1983,,2016,1999,
13635,Игнатьев Игорь Петрович,М,1965,Новосибирск,,1998,
47815,Косинова Анастасия Вадимовна,Ж,2009,Кольцово,1866,1997,1649
16970,Хорошев Сергей Георгиевич,М,1956,Новосибирск,2062,1996,1804
3476,Кошелев Владимир Александрович,М,1962,Новосибирск,2155,1993,1999
400307,Здойма Раиса Ивановна,Ж,1989,,,1990,1785
43267,Чигвинцев Алексей,М,1976,,,1987,2027
7000,Батин Павел Сергеевич,М,1986,,,1985,2119
3481,Богданов Кирилл Юрьевич,М,1989,Бердск,,1984,1915
5971,Шевченко Виталий Александрович,М,1957,Новосибирск,2005,1977,1893
264823,Зиновьев Сергей Иванович,М,1959,,,1976,
11639,Харашута Екатерина Николаевна,Ж,1989,Новосибирск,2302,1976,1999
2639,Пожарский Николай Анатольевич,М,1981,Новосибирск,2064,1975,1908
107332,Сабинин Владимир Иванович,М,1946,,1276,1971,1878
73446,Панов Дмитрий Евгеньевич,М,1983,Новосибирск,2008,1970,1954
21029,Архипов Сергей Николаевич,М,1954,Новосибирск,2115,1968,2135
144506,Матюков Всеволод Петрович,М,2010,Бердск,1867,1967,1903
107328,Малетин Сергей Степанович,М,1955,,,1967,1990
11522,Сурвило Алла Александровна,Ж,1967,Новосибирск,1960,1964,1659
3632,Колбышев Сергей Сергеевич,М,2001,,2119,1964,2001
93784,Ворсин Алексей Александрович,М,1987,,,1963,1840
2655,Зяблицева Ульяна Петровна,Ж,1999,Бердск,2028,1963,1941
39462,Бадыраа Болат Борисович,М,2007,Новосибирск,1701,1956,1903
79396,Василенко Владимир Сергеевич,М,1952,Кочковский р-н.,,1955,1973
6477,Шушкареев Арстан Гайнуллович,М,,Новосибирск,2023,1954,
37654,Шушкареев Арман Гайнуллович,М,2002,Новосибирск,1945,1952,1742
20381,Пашин Вячеслав Сергеевич,М,2001,Новосибирск,1898,1950,1960
96370,Новиков Станислав Михайлович,М,2008,Искитимский р-н.,1804,1950,2053
20910,Груздев Владислав Викторович,М,1973,,1974,1948,
19365,Устинов Антон Сергеевич,М,1987,Новосибирск,2031,1947,1946
21032,Аникин Роман Викторович,М,1986,Новосибирск,1881,1946,1879
5783,Зубричева Дарья Владиславовна,Ж,1996,Новосибирск,1717,1946,1967
32119,Рябухин Роман Витальевич,М,2008,Новосибирск,1912,1945,1944
13642,Заводчиков Александр Викторович,М,1982,,1999,1942,1856
40252,Цалко Вадим Сергеевич,М,1993,,1902,1942,
166626,Макеев Игорь Алексеевич,М,2013,Новосибирск,1873,1942,1968
2687,Якушев Николай Алексеевич,М,1952,Новосибирск,1946,1939,1984
2654,Чигвинцев Алексей Владимирович,М,1968,Новосибирск,2067,1937,2017
3651,Макаренко Александр Михайлович,М,1997,,1967,1937,
429201,Саленко Светлана Вячеславовна,Ж,1981,,,1936,1997
34837,Антонов Владимир Михайлович,М,1952,Искитим,2218,1936,2102
3500,Ковылин Константин Викторович,М,1970,Новосибирский р-н.,1991,1935,1894
19903,Камарова Жанбота Жасулановна,Ж,2006,,1845,1934,1897
3492,Кузьмин Арсений Анатольевич,М,1998,Бердск,2059,1934,1955
485566,Подмарьков Сергей Викторович,М,1956,Новосибирск,,1933,
75000,Брагина Анна Михайловна,Ж,2009,Новосибирск,1738,1931,1788
32116,Кошкин Михаил Олегович,М,2008,Новосибирск,1811,1930,1834
3491,Романько Арсений Владимирович,М,1988,Новосибирск,2019,1930,1902
49475,Злобин Кирилл Павлович,М,1994,,1866,1929,1840
532,Калынду Алдынбек Кызыл-оолович,М,1976,Новосибирск,1983,1924,2070
3644,Колычев Максим Александрович,М,1999,,1914,1922,
22597,Максимов Валентин Константинович,М,1935,Новосибирск,1850,1922,
264825,Веснин Владимир Александрович,М,1954,,1934,1921,
2653,Тращенко Дамир Евгеньевич,М,2004,Кольцово,1787,1921,1672
14207,Барсуков Иван Игоревич,М,2007,Новосибирск,1757,1920,1765
2642,Небылицин Николай Николаевич,М,1944,Новосибирск,2186,1918,1880
547343,Киприянов Ярослав Андреевич,М,1992,,,1915,
17893,Рябов Сергей Викторович,М,1952,Новосибирск,2055,1913,1956
10224,Николаева Надежда Юрьевна,Ж,2006,Новосибирск,1907,1909,1941
13219,Лутаенко Лев Евгеньевич,М,2005,Бердск,1853,1909,1833
238543,Коцюба Виктор Павлович,М,2013,Новосибирск,1890,1908,1959
5959,Юн Светомир Сан,М,1993,Новосибирск,1988,1907,1843
28241,Терновая Виктория Родионовна,Ж,1993,Новосибирск,,1905,
26388,Конев Юрий Васильевич,М,1982,Карасукский р-н.,,1902,1993
16985,Самульцев Павел Михайлович,М,1987,,1917,1902,1732
214390,Агалаков Сергей Александрович,М,1996,,1910,1901,
68732,Мартынович Леонид Евгеньевич,М,2009,Бердск,1871,1900,1875
14241,Онеску Илья Сергеевич,М,2003,Новосибирск,1995,1900,1711
12897,Велигжанин Андрей Андреевич,М,2000,,2054,1898,1836
21489,Изотов Владимир Николаевич,М,1961,Бердск,,1894,2002
54086,Креминский Александр Юрьевич,М,1994,,,1894,1822
3482,Краснов Юрий Андреевич,М,1980,Новосибирск,2057,1890,1956
16976,Халиуллин Ринат Тахирович,М,1997,,1573,1889,
103833,Боронин Алексей Валерьевич,М,2010,Новосибирск,1941,1889,1762
79398,Бостриков Игорь Васильевич,М,1967,,,1888,
14189,Гагачев Данислав Владимирович,М,2007,Бердск,1834,1886,1827
12903,Кочан Дмитрий Васильевич,М,2001,Новосибирский р-н.,1890,1885,1849
24352,Белов Александр Анатольевич,М,1973,Новосибирск,1909,1883,1768
3489,Перфильев Евгений Аркадьевич,М,1989,Новосибирск,,1882,1761
47790,Сметюх Владимир Анатольевич,М,1963,Новосибирск,1899,1881,1946
18631,Мезенцева Елена Васильевна,Ж,1965,Новосибирск,2025,1881,1731
2686,Ежов Виктор Семенович,М,1938,Новосибирск,1877,1880,1953
14185,Митин Никита Александрович,М,2007,Новосибирск,1980,1878,1675
30015,Ворошков Кирилл Сергеевич,М,2003,Новосибирск,1745,1875,1726
12909,Когай Максим Альбертович,М,1999,Новосибирск,1898,1875,1570
28240,Зайченко Дарья Александровна,Ж,1991,Новосибирск,2108,1874,1968
179729,Романов Юрий Владимирович,М,1970,,1955,1874,1970
482963,Демарчек Ярослав Иванович,М,1968,Новосибирск,1711,1870,1889
206083,Юрьев Игорь Викторович,М,1957,,1266,1869,
18230,Лукьянов Борис Николаевич,М,1943,Новосибирск,,1869,1995
29118,Атяшев Максим Сергеевич,М,1991,Новосибирск,1949,1869,1872
98690,Кононов Александр Вениаминович,М,1965,,2115,1867,1845
2691,Васильев Максим Викторович,М,1996,Новосибирск,1884,1866,1995
6468,Белкова Диана Николаевна,Ж,1998,Новосибирск,2020,1866,1868
89733,Полищук Татьяна Витальевна,Ж,1989,,,1865,
18229,Куликов Владимир Николаевич,М,1949,Новосибирск,1942,1863,2014
6471,Никитин Геннадий Сергеевич,М,1938,Новосибирск,1883,1862,1749
33051,Дмитриев Евгений Николаевич,М,1989,Маслянинский р-н.,1202,1862,1879
3441,Петровичев Александр Андреевич,М,1999,Новосибирск,1882,1859,1831
41933,Штирберг Слава Пиневич,М,1948,Новосибирск,1900,1858,1874
214439,Кондрюков Николай Михайлович,М,2009,,1852,1857,1798
328566,Лялин Сергей Викторович,М,1979,Северный р-н.,,1857,1726
155417,Редькин Илья Дмитриевич,М,2010,Новосибирск,1718,1856,1738
3641,Ерыкалова Марина Алексеевна,Ж,1997,Новосибирск,1951,1853,
17892,Ковалев Евгений Валентинович,М,1956,Новосибирск,2031,1852,1801
18231,Штыгашев Александр Петрович,М,1951,Новосибирск,,1850,1882
170083,Сенди Давид Владимирович,М,2010,Новосибирск,1826,1850,1791
34836,Богданов Сергей Васильевич,М,1955,Искитим,,1848,1999
22262,Крайнев Владимир Алексеевич,М,1956,Бердск,1513,1843,1787
77293,Доржеев Кузьма Андреевич,М,2009,Новосибирск,1713,1840,1877
5955,Вшивков Виталий Андреевич,М,1947,Новосибирск,,1838,
16978,Аборнев Тимофей,М,1996,Новосибирск,1840,1837,1817
3485,Фомкина Екатерина Викторовна,Ж,1987,Новосибирск,,1836,1775
3442,Султанов Миргурбан Миркалиб оглы,М,2001,Новосибирск,1816,1836,1859
21034,Седых Александр Васильевич,М,1968,Новосибирск,1896,1836,
22272,Иванов Николай Александрович,М,1989,Новосибирск,1286,1836,1604
259414,Шульженко Олег Петрович,М,1962,,1914,1834,1717
24517,Буслаев Игорь Владимирович,М,1963,Новосибирск,,1833,1785
5962,Чесноков Геннадий Васильевич,М,1939,Новосибирск,1739,1832,1816
2648,Цыганков Дмитрий Сергеевич,М,1985,Новосибирск,2031,1830,1823
14259,Тумашевич Елизавета Николаевна,Ж,2005,Кольцово,1770,1830,1700
39452,Дмитренко Владислав Игоревич,М,2008,Искитим,1813,1828,1893
35378,Пензов Станислав Егорович,М,2008,Новосибирск,1685,1828,1857
9535,Лошманов Виталий Анатольевич,М,1982,,,1828,
5963,Кузьмин Сергей Зосимович,М,1948,Новосибирск,1836,1828,1816
264824,Аблеев Валентин Абдулхаевич,М,1942,,,1827,
12905,Федоренко Виктор Александрович,М,1999,Новосибирск,1943,1826,1782
16973,Горячкин Алексей,М,1996,Новосибирск,1866,1823,
21031,Кононенко Даниил Валерьевич,М,2000,Новосибирск,1858,1822,1830
183600,Тарасов Денис Владимирович,М,1981,Новосибирск,,1822,1778
2689,Лихоманов Алексей Николаевич,М,1983,,1922,1822,1863
7031,Бегишев Сергей Юрьевич,М,1983,Новосибирск,1900,1822,1928
10566,Пимонов Игорь Александрович,М,1985,,,1820,1773
5957,Березина Мария Юрьевна,Ж,1999,Новосибирск,1958,1819,1858
252962,Гусельникова Ксения Владиславовна,Ж,2011,Новосибирск,1855,1818,1723
13628,Новичков Владимир Владимирович,М,1954,Новосибирск,2025,1817,1798
21494,Астанин Владимир Петрович,М,1965,Искитим,,1816,1894
137954,Винер Михаил Витальевич,М,1978,,,1815,1851
259415,Ларионов Егор Константинович,М,1993,Новосибирский р-н.,1826,1814,1864
230441,Корытов Пётр Дмитриевич,М,2013,Новосибирск,1713,1811,1787
16975,Шаталов Илья Андреевич,М,1994,,1822,1810,
3575,Шарафутдинов Тимур Маратович,М,2002,Новосибирск,1960,1807,1858
61917,Яковлев Андрей Денисович,М,2009,,1717,1806,1741
79393,Цаплин Николай Викторович,М,1968,Куйбышевский р-н.,1475,1806,1810
2690,Луговин Андрей Андреевич,М,1995,Новосибирский р-н.,1857,1805,1912
212237,Николаенко Игорь Игоревич,М,2006,Татарский р-н.,1514,1805,1726
49381,Гайвоненко Юрий Анатольевич,М,1957,Искитим,,1804,1838
49367,Храмушкин Никита Владимирович,М,2009,Бердск,1638,1804,1743
16974,Чечель Вячеслав Геннадьевич,М,1981,Новосибирск,1932,1801,1640
87272,Вандакуров Александр Сергеевич,М,2011,Новосибирск,1772,1801,1837
17636,Карманов Сергей Владимирович,М,1954,Новосибирск,2022,1798,
18630,Первутинский Антон Михайлович,М,1992,,,1797,1746
82371,Чунихин Сергей Владимирович,М,1972,Колыванский р-н.,1789,1795,1664
64206,Ануфриев Андрей Владимирович,М,1988,,,1794,1957
168853,Ким Анатолий Константинович,М,1947,,,1794,
3200,Фридман Григорий Романович,М,2000,Новосибирск,1800,1793,1801
24351,Лаврентьев Юрий Григорьевич,М,1935,,,1792,1196
30006,Никулин Леонид Романович,М,2001,,1786,1792,
16663,Ратушев Валентин Тимофеевич,М,1934,Бердск,1467,1792,
3656,Курбатская Лилия Антоновна,Ж,1999,Новосибирск,1885,1791,1826
3527,Беленок Наталья Александровна,Ж,1999,Новосибирск,1862,1790,1698
14196,Самочёрнов Роман Евгеньевич,М,2006,Бердск,1737,1789,1728
17896,Корниенко Петр Иванович,М,1964,Новосибирск,1835,1786,1540
444991,Крестьянов Дмитрий Геннадьевич,М,1972,Бердск,1347,1786,1672
18234,Налимов Виктор Иванович,М,1943,,1161,1785,1813
34385,Мордвинов Николай Иванович,М,1950,Бердск,,1784,1829
12898,Антонов Владимир Вадимович,М,2001,Новосибирск,1847,1784,
2692,Беляев Алексей Владимирович,М,2000,Новосибирск,1782,1783,1800
19328,Морозов Владимир Борисович,М,1947,Новосибирский р-н.,1840,1782,1838
12115,Цветкова Людмила Геннадьевна,Ж,1972,Новосибирск,,1781,1728
21490,Илюшин Алексей Петрович,М,1952,Бердск,,1777,1662
27729,Бочегов Виталий Игоревич,М,1986,Искитим,1803,1776,1830
103884,Шевчук Иван Алексеевич,М,1941,,,1776,
14266,Макарова Ольга Александровна,Ж,2003,Новосибирск,1851,1774,1694
2658,Селиванов Сергей Владимирович,М,1985,Новосибирск,,1772,1675
223074,Коржов Иван Владимирович,М,2010,,1728,1767,1829
2688,Акишев Александр Григорьевич,М,1957,Новосибирск,1965,1765,1834
42929,Панкратьев Владимир,М,1966,Искитим,1711,1765,1808
554010,Плотников Александр Георгиевич,М,1954,Новосибирск,1991,1764,
134489,Лапа Виктория Павловна,Ж,2012,,1721,1763,1717
21030,Иткин Александр Борисович,М,1952,Новосибирск,1808,1762,1569
154213,Бородкин Ян Дмитриевич,М,2012,,1710,1761,1762
12899,Катомчин Роман Александрович,М,2000,,1856,1760,
201903,Пышкин Олег Владимирович,М,1964,Куйбышевский р-н.,1446,1759,1764
24291,Соломачев Александр Иванович,М,1982,Новосибирск,1734,1759,1770
40485,Перовский Евгений Валерьевич,М,1968,,,1759,
17891,Алтынцев Александр Феоктистович,М,1962,Новосибирск,1868,1757,1735
22265,Макаревич Юлия Павловна,Ж,1990,,,1756,1757
360333,Вахрушев Иван Алексеевич,М,1998,,,1755,
192799,Тумашевский Александр Владимирович,М,1990,,1151,1754,1600
418490,Шутов Иван Петрович,М,1981,,1704,1754,1428
6470,Баталов Валерий Григорьевич,М,1946,Новосибирск,,1754,1750
93165,Тодоров Денис Олегович,М,2009,Новосибирский р-н.,1591,1753,1854
14247,Корх Дмитрий Александрович,М,2002,Новосибирск,1912,1753,1804
13636,Шелухина Анастасия Андреевна,Ж,1994,,1771,1752,
13632,Ермакова Александра Михайловна,Ж,1991,Новосибирск,,1751,
238566,Жеребненко Артём Вячеславович,М,2012,,1688,1751,1681
51115,Корницкий Даниил Владимирович,М,2008,Новосибирск,1734,1751,1584
3623,Хан Анастасия Евгеньевна,Ж,2001,Бердск,1897,1750,1728
290931,Козырев Алексей Антонович,М,2011,р.п.Кольцово,1725,1750,1632
39478,Чекусов Андрей Константинович,М,2007,Искитим,1622,1749,1757
3657,Куклин Илья Сергеевич,М,2000,Бердск,1757,1747,
238848,Глушков Дмитрий Евгеньевич,М,2012,,1801,1746,1768
121715,Москаленко Виктор Михайлович,М,1953,Болотнинский р-н.,1883,1745,
3650,Зубарев Александр Дмитриевич,М,1951,Новосибирский р-н.,1594,1744,1606
47714,Гербер Вячеслав Александрович,М,1977,Новосибирск,1877,1742,1727
3531,Тамбовцев Даниил Александрович,М,2003,Новосибирск,1958,1741,1757
3639,Лебедев Михаил Сергеевич,М,1981,Новосибирск,1770,1741,
75001,Вандакуров Глеб Сергеевич,М,2009,,1810,1741,1791
30008,Лепин Артем Андреевич,М,2004,,1794,1739,1528
308481,Евстафьев Ефим Александрович,М,2010,Куйбышевский р-н.,1448,1737,1581
48099,Дубровин Юрий Витальевич,М,1948,Новосибирск,,1736,
2671,Феоктистов Степан Игоревич,М,2005,Кольцово,1785,1735,1744
104613,Мишин Сергей Николаевич,М,1956,Новосибирск,,1733,1679
23644,Фалеев Василий Алексеевич,М,1959,Новосибирск,1710,1731,
352037,Дашинамжилов Виктор Одонович,М,2013,Новосибирск,1636,1731,1560
168851,Придатченков Василий Михайлович,М,1949,Новосибирск,,1730,1440
13630,Шиленко Владимир Михайлович,М,1936,Новосибирск,1814,1730,1979
162316,Арсеньев Ермолай Андреевич,М,2012,,1619,1730,1673
302949,Долгова Элина Олеговна,Ж,2013,Новосибирск,1626,1727,1662
35339,Рябухина Вероника Витальевна,Ж,2011,Новосибирск,1619,1726,1623
314078,Китаев Даниэль Сергеевич,М,2008,,1350,1726,1941
374242,Сорочкин Роман Александрович,М,2013,р.п.Кольцово,1742,1726,1714
2657,Шестаков Алексей Владимирович,М,1986,Новосибирский р-н.,1972,1726,1537
227328,Мосин Евгений Владимирович,М,1983,,1588,1726,1632
32981,Сысоев Павел Андреевич,М,1993,Новосибирск,1895,1724,1871
19368,Шумилов Константин Игоревич,М,1986,Искитимский р-н.,,1723,
152611,Третьяков Константин Дмитриевич,М,2006,Куйбышевский р-н.,1429,1722,1695
39454,Мешков Михаил Андреевич,М,2008,Искитим,1664,1722,1729
15399,Майковец Яна Владимировна,Ж,2007,Новосибирск,1746,1722,1746
462042,Липинский Александр Константинович,М,2009,,1590,1722,1719
17894,Янгулов Максим Владимирович,М,1980,Новосибирск,1963,1721,1639
24194,Намай Виктория Альбертовна,Ж,2006,Новосибирск,1569,1721,1691
32674,Короед Евгений Николаевич,М,2009,,1574,1719,1598
3665,Фурманов Иван Сергеевич,М,1999,Бердск,1636,1718,1669
30030,Гоголев Михаил Дмитриевич,М,1967,Новосибирск,,1717,
5958,Глаголев Семён Юрьевич,М,1990,Новосибирский р-н.,1778,1717,1858
27685,Гусаров Сергей Анатольевич,М,1979,Новосибирск,1522,1714,1735
42928,Ходячий Марк Евгеньевич,М,1984,Бердск,,1711,1584
3450,Попов Антон Вячеславович,М,1999,Новосибирск,1838,1711,1738
2659,Саблина Анастасия Андреевна,Ж,1998,Новосибирск,1552,1710,1735
30082,Голубчиков Антон Андреевич,М,2008,Новосибирск,1623,1710,1431
13215,Барбаева Ирина Моисеевна,Ж,2000,Новосибирск,1829,1710,1714
41932,Тарабарина Анна Владимировна,Ж,1993,Новосибирск,1688,1708,
