Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
547293,,74,Тютёв Артём Игоревич,М,2012,,1000,1000
547290,,74,Подобрянская Елизавета Романовна,Ж,2016,1000,1000,1000
547288,,74,Веряскина Александра Евгеньевна,Ж,2014,,1000,1004
538570,,74,Темников Савелий Дмитриевич,М,2015,,1000,1000
538561,,74,Выдрин Дмитрий Андреевич,М,2015,,1000,
538565,,74,Кулахметов Роман Эдуардович,М,2014,,1000,
538564,,74,Калинин Фёдор Андреевич,М,2015,,1000,
538589,,74,Темникова Софья Дмитриевна,Ж,2015,,1000,1000
538588,,74,Виноградова Софья Александровна,Ж,2014,,1000,
538587,,74,Веряскина Нина Евгеньевна,Ж,2018,1000,1000,1000
84845,,74,Куркулов Андрей Сергеевич,М,2008,1000,1000,1003
538574,,74,Швалёв Кирилл Антонович,М,2017,,1000,
538572,,74,Хакимов Михаил Артурович,М,2015,,1000,1000
84840,,74,Ерёмин Константин Андреевич,М,2006,1000,1000,1000
537174,,74,Волчков Георгий Сергеевич,М,2004,,1000,1242
524708,,74,Никулина Елизавета Ивановна,Ж,2014,,1000,1000
524707,,74,Мещеряков Степан Никитич,М,2012,1000,1000,1145
513845,,74,Шаманова Ксения Андреевна,Ж,2012,,1000,
513844,,74,Мухачёва Арина Алексеевна,Ж,2011,,1000,
503569,,74,Белкин Кирилл Витальевич,М,2011,,1000,1000
88915,,74,Пучинкина Елена Михайловна,Ж,1961,,1000,
499581,,74,Сыпченко Илья Иванович,М,2013,1000,1000,1012
499575,,74,Малахов Арсений Сергеевич,М,2006,,1000,
495868,,74,Воробьёв Даниил Олегович,М,2014,,1000,
499574,,74,Кромф Илья Александрович,М,2013,,1000,1000
499573,,74,Калинкин Андрей Сергеевич,М,2013,,1000,
499572,,74,Давыдкин Ратмир Сергеевич,М,2013,,1000,
499578,,74,Петрух Константин Тимофеевич,М,2013,,1000,1000
109998,,74,Габдулхаев Факил Фаридович,М,1954,1111,1000,1010
277843,,74,Болтаев Марк Максимович,М,2005,,1000,
499577,,74,Мустафин Артур Альбертович,М,2006,,1000,
122681,,74,Лаптев Николай Андреевич,М,2004,,1000,1305
499576,,74,Морева Анна Сергеевна,Ж,2006,,1000,
499571,,74,Гордиевских Захар Григорьевич,М,2013,,1000,
498731,,74,Обухов Антон Максимович,М,2011,1000,1000,
495891,,74,Яночкин Владислав Валерьевич,М,2013,,1000,
139369,,74,Килина Валерия Романовна,Ж,2010,,1000,1002
495889,,74,Шайбель Валерия Александровна,Ж,2015,,1000,1000
139374,,74,Шамигулова Азалия Зиннуровна,Ж,2009,,1000,1000
139368,,74,Баранов Александр Викторович,М,2009,,1000,1000
495886,,74,Хуснуллина Валерия Евгеньевна,Ж,2014,,1000,
495870,,74,Зиненко Владимир Антонович,М,2015,,1000,
495866,,74,Вичтомова Есения Антоновна,Ж,2016,1000,1000,1000
495884,,74,Митин Александр Павлович,М,2015,1000,1000,
494799,,74,Субботина Диана Александровна,Ж,2012,,1000,
494798,,74,Кудряков Виталий Васильевич,М,2010,,1000,
494797,,74,Коковин Глеб Вениаминович,М,2011,,1000,
494796,,74,Гордеев Владислав Павлович,М,2014,,1000,
494793,,74,Акерман Анна Сергеевна,Ж,2011,,1000,
145492,,74,Чебоксаров Дмитрий Владимирович,М,1983,,1000,
492701,,74,Гареева Ильзия Димовна,Ж,2006,,1000,
152457,,74,Лазукин Данил Евгеньевич,М,2009,1005,1000,1000
486669,,74,Чехов Николай Антонович,М,2014,1131,1000,1000
486667,,74,Казбеков Арслан Закирович,М,2009,,1000,
482903,,74,Паланкоев Абдулах Алиевич,М,2013,,1000,
482905,,74,Тиунов Дмитрий Владимирович,М,2012,1000,1000,1156
223027,,74,Горелов Никита Сергеевич,М,2012,1038,1000,1000
482902,,74,Оглезнёв Степан Ильич,М,2012,,1000,
223030,,74,Жуков Тимофей Игоревич,М,2010,1000,1000,
482901,,74,Мажара Роман Александрович,М,2014,,1000,
223035,,74,Остроухова Надежда Алесеевна,Ж,2010,1049,1000,
482900,,74,Мажара Андрей Александрович,М,2010,,1000,
482899,,74,Коробкин Александр Максимович,М,2013,,1000,
482898,,74,Караман Софья Сергеевна,Ж,2012,,1000,1020
482893,,74,Братухин Савелий Дмитриевич,М,2011,,1000,
476544,,74,Решетникова Надежда Григорьевна,Ж,1958,,1000,
476540,,74,Малиновский Игорь Борисович,М,1974,,1000,
453817,,74,Шпанов Артём Максимович,М,2011,,1000,
223045,,74,Шиндин Юрий Вадимович,М,2010,1000,1000,
223034,,74,Михайлов Кирилл Александрович,М,2010,1006,1000,1000
164993,,74,Шульман Роман Евгеньевич,М,2000,,1000,
453813,,74,Рыбальченко Владислав Дмитриевич,М,2014,,1000,
164992,,74,Иванова Анастасия Сергеевна,Ж,2004,,1000,
453810,,74,Мельнова Милана Сергеевна,Ж,2013,,1000,
259287,,74,Дроздов Дмитрий Владимирович,М,2008,,1000,
259288,,74,Кирьянов Николай Дмитриевич,М,2009,,1000,
259289,,74,Копытов Александр Антонович,М,2010,,1000,
259291,,74,Кремер Илья Евгеньевич,М,2011,,1000,
259292,,74,Кузнецов Александр Дмитриевич,М,2008,,1000,
453808,,74,Кирьянов Назар Дмитриевич,М,2014,1012,1000,1000
259299,,74,Миронова Дарья Сергеевна,Ж,2008,,1000,
259300,,74,Нарыкова Анна Алексеевна,Ж,2010,,1000,1000
453807,,74,Жуков Георгий Игоревич,М,2011,,1000,
259304,,74,Светлов Леонид Евгеньевич,М,2009,,1000,
259305,,74,Чукавина Василиса Денисовна,Ж,2011,1000,1000,
259306,,74,Шарафутдинова Эмма Эдуардовна,Ж,2010,,1000,
259307,,74,Юнусов Тимур Рустамович,М,2008,,1000,
453806,,74,Беськаева Мирослава Кирилловна,Ж,2013,,1000,
438582,,74,Сафина Римма Рафкатовна,Ж,1967,,1000,
261650,,74,Тамажанов Артём Данилович,М,2011,,1000,
261649,,74,Степанов Захар Витальевич,М,2010,,1000,
261647,,74,Серажидинов Никита Эмильевич,М,2010,,1000,
261646,,74,Сальников Георгий Андреевич,М,2011,,1000,1000
261645,,74,Садыкбаев Арслан Русланович,М,2010,,1000,1021
261644,,74,Пичугин Семён Дмитриевич,М,2011,,1000,
261643,,74,Петров Алексей Олегович,М,2010,,1000,
261642,,74,Переберин Александр Павлович,М,2011,,1000,
261641,,74,Матюшкин Вячеслав Александрович,М,2011,,1000,
436924,,74,Пономарёва Марина Леонидовна,Ж,2014,,1000,1000
261639,,74,Калиновский Данила Иванович,М,2011,,1000,
261638,,74,Казанцев Олег Артёмович,М,2011,,1000,1000
261637,,74,Иванов Матвей Александрович,М,2010,,1000,
261636,,74,Зыков Роман Антонович,М,2010,,1000,
261635,,74,Зимин Даниил Вячеславович,М,2010,,1000,
261648,,74,Старочкин Артём Сергеевич,М,2011,,1000,
261632,,74,Аксенов Андрей Алексеевич,М,2010,,1000,
261662,,74,Шумакова Олеся Игоревна,Ж,2010,,1000,
261661,,74,Швецова Ангелина Юрьевна,Ж,2010,,1000,
261660,,74,Тиунова Анастасия Ивановна,Ж,2010,,1000,
261659,,74,Соловьёва Екатерина Андреевна,Ж,2010,,1000,
261658,,74,Смирнова Дарья Алексеевна,Ж,2010,,1000,
261657,,74,Нуждина Мария Юрьевна,Ж,2011,,1000,
261656,,74,Ершова Анна Анатольевна,Ж,2010,,1000,
261655,,74,Горева Кира Алексеевна,Ж,2010,,1000,
436923,,74,Полотова Алиса Андреевна,Ж,2012,,1000,
436926,,74,Рябинина Элиза Дмитриевна,Ж,2014,,1000,
166661,,74,Макаров Данил Юрьевич,М,2002,,1000,1041
436919,,74,Витушко Мария Александровна,Ж,2012,,1000,
436918,,74,Абдуллина Василиса Вадимовна,Ж,2014,,1000,
164991,,74,Банных Антон Михайлович,М,2001,,1000,
436917,,74,Юлдыбаев Кирилл Вадимович,М,2013,,1000,
152456,,74,Колоколов Роман Денисович,М,2011,,1000,1000
436921,,74,Исакова Мария Сергеевна,Ж,2012,,1000,
436914,,74,Фисюк Демид Александрович,М,2013,,1000,
436913,,74,Тайманов Александр Тимофеевич,М,2012,,1000,
209349,,74,Бутюгин Егор Александрович,М,2012,,1000,
436912,,74,Пшеничников Алексей Игоревич,М,2013,,1000,
209379,,74,Шкурацкий Константин Львович,М,2010,1000,1000,1000
209348,,74,Баранова Елизавета Алексеевна,Ж,2003,,1000,
209354,,74,Дубовкин Артём Викторович,М,2010,1000,1000,1000
209358,,74,Королёва Анна Сергеевна,Ж,2008,,1000,
209361,,74,Кутиков Вадим Викторович,М,2008,,1000,1000
209365,,74,Никифорова Александра Павловна,Ж,2008,,1000,
209370,,74,Сосновцева Василиса Сергеевна,Ж,2008,,1000,
209371,,74,Танаева Алина Александровна,Ж,2008,,1000,
436911,,74,Нестеров Роман Дмитриевич,М,2014,,1000,
209375,,74,Хвостова Кира Максимовна,Ж,2008,,1000,
181984,,74,Балдина Виктория Евгеньевна,Ж,2010,1000,1000,
436904,,74,Леднев Артём Александрович,М,2013,,1000,
436902,,74,Кочергин Демид Павлович,М,2014,,1000,
209368,,74,Пустуев Павел Викторович,М,2008,,1001,
92682,,74,Павлов Владислав Леонидович,М,1941,,1001,
182009,,74,Мерзликин Семён Александрович,М,2008,1000,1002,
209360,,74,Краснопёров Максим Игоревич,М,2008,,1002,
331043,,74,Копылова Ирина Игоревна,Ж,2001,,1002,
453816,,74,Цвиркун Егор Денисович,М,2011,,1002,
259290,,74,Коровкин Максим Андреевич,М,2008,,1003,
495888,,74,Шабалин Михаил Константинович,М,2014,1030,1004,
69376,,74,Девятых Егор Сергеевич,М,2009,1008,1004,1000
54462,34410023,74,Сафонов Святослав Игоревич,М,2006,1103,1004,1103
411306,,74,Нефёдов Илья Андреевич,М,1996,,1005,1027
259302,,74,Ряузов Макар Артёмович,М,2010,,1005,
495869,,74,Гришина Мирослава Алексеевна,Ж,2016,,1005,1000
538566,,74,Самодумов Семён Евгеньевич,М,2014,,1006,1000
181993,,74,Евсюкова Виктория Александровна,Ж,2009,1040,1006,1000
108573,,74,Трофимов Анатолий Николаевич,М,2006,,1006,
610939,,74,Мотовилов Тимофей Сергеевич,М,2014,,1006,
310513,55629857,74,Яценко Артём Юрьевич,М,1981,1075,1007,1000
209350,,74,Гарипов Денис Булатович,М,2010,1000,1007,
453811,,74,Петрожицкий Григорий Антонович,М,2013,,1007,
626930,,74,Леонова Алеся Валерьевна,Ж,2014,,1008,1013
164990,,74,Ямщиков Никита Сергеевич,М,2010,1000,1008,
538573,,74,Халилов Артём Денисович,М,2014,,1008,
103199,,74,Ковальский Георгий Юрьевич,М,2008,,1009,1031
209364,,74,Мурдасов Валентин Алексеевич,М,2005,1010,1009,1110
436892,,74,Ахметзянов Эдуард Салаватович,М,2014,,1010,
261634,,74,Батманов Максим Игоревич,М,2011,,1010,
482904,,74,Рыбальченко Святослав Дмитриевич,М,2011,,1010,
482897,,74,Караман Полина Сергеевна,Ж,2010,,1010,1024
261633,,74,Анчугов Лев Ильич,М,2010,,1011,
482906,,74,Торшхоев Юсуф Бекханович,М,2008,,1011,
182017,,74,Падалко Дмитрий Евгеньевич,М,2010,1000,1011,1000
20295,44191480,74,Дьяконова Анастасия Ильинична,Ж,2002,1422,1011,1138
259295,,74,Леонов Данил Александрович,М,2008,,1013,
616648,,74,Паланкоев Мухамад Алиевич,М,2016,,1013,
616651,,74,Таршхоев Абдулмалик Бекханович,М,2015,,1013,
286732,,74,Лазарев Артём Андреевич,М,2009,,1014,
209372,,74,Толстова Ксения Ильинична,Ж,2009,1111,1014,1062
286727,,74,Захарова Кристина Александровна,Ж,2009,,1015,
48389,34309187,74,Киреев Илья Игоревич,М,2002,1430,1016,1114
253469,34447792,74,Макушева Дарья Сергеевна,Ж,1996,,1016,1223
182038,,74,Шерстнева Софья Сергеевна,Ж,2008,1097,1016,
482896,,74,Караман Алёна Сергеевна,Ж,2008,,1017,1106
242133,34435824,74,Михайлов Степан Павлович,М,2001,,1017,1043
383582,,74,Галимжанов Рустам Маратович,М,2013,1000,1017,1000
368028,,74,Аржанов Иван Олегович,М,2002,,1019,
436915,,74,Чистяков Денис Дмитриевич,М,2013,,1019,
386939,,74,Исхаков Данил Альбертович,М,2012,,1020,1029
436920,,74,Запевалова Арина Дмитриевна,Ж,2014,,1020,1000
53435,34314431,74,Субботин Михаил Иванович,М,1941,1082,1021,1091
107828,,74,Галимжанова Эмилия Маратовна,Ж,2006,,1023,1000
101654,,74,Карсаков Даниил Сергеевич,М,2007,1049,1024,1009
495872,,74,Кушта Ярослав Станиславович,М,2014,,1025,
209366,,74,Нуритдинов Равиль Вадимович,М,2008,1118,1026,1000
355450,,74,Кипоть Мария Алексеевна,Ж,2013,1032,1026,1122
259294,,74,Леднев Игорь Олегович,М,2008,1000,1029,1000
53439,34296743,74,Карпеченко Илья Петрович,М,2009,1150,1030,1144
182015,,74,Осипов Иван Михайлович,М,2010,1000,1030,
538559,,74,Алгазин Даниил Олегович,М,2014,,1030,
209357,,74,Катков Данила Владимирович,М,2004,,1030,
436909,,74,Леонов Леонид Александрович,М,2013,,1030,
436910,,74,Лушников Михаил Игоревич,М,2013,,1030,
578962,,74,Афанасьев Михаил Михайлович,М,2015,1000,1031,1018
108575,,74,Цыган Виктория Константиновна,Ж,2006,,1031,
180812,,74,Кушнов Артём Михайлович,М,2002,,1032,1011
495858,,74,Веряскин Евгений Максимович,М,2016,,1033,1009
209381,,74,Ястребцев Глеб Дмитриевич,М,2008,,1034,
626933,,74,Черепанов Ярослав Александрович,М,2011,,1034,
84851,34309284,74,Тутубалин Алексей Александрович,М,2007,1034,1035,1000
286738,,74,Пирожков Владислав Андреевич,М,2006,1050,1035,
351504,,74,Соложенкин Дмитрий Маркович,М,2012,1019,1036,1000
566984,,74,Иргалин Руслан Владиславович,М,2012,,1036,
182025,,74,Сачек Арина Александровна,Ж,2010,1000,1037,1000
20284,54113806,74,Усаев Эдуард Маратович,М,2000,1377,1037,1057
152452,,74,Аладин Степан Владимирович,М,2011,,1037,1000
209343,,74,Алибоев Захир Нурбекович,М,2008,1000,1037,1026
286724,,74,Бармин Савелий Михайлович,М,2010,,1038,
181999,,74,Коваленко Тимофей Владимирович,М,2010,1247,1039,1000
129989,,74,Амерханов Тимур Камилевич,М,2009,1141,1040,1129
48387,34138126,74,Кадыков Алексей Вячеславович,М,1999,1233,1040,
313568,,74,Шайбель Мария Александровна,Ж,2011,1000,1040,1017
182035,,74,Чумаков Ярослав Евгеньевич,М,2009,1000,1041,1004
209362,,74,Маркина Валерия Александровна,Ж,2008,,1042,
386942,,74,Михайлов Иван Юрьевич,М,2012,,1043,1010
84841,34296727,74,Закиров Владислав Артурович,М,2009,1000,1044,1068
482907,,74,Ярыгин Дмитрий Артёмович,М,2009,,1044,
453820,,74,Комаров Марк Вадимович,М,2015,1150,1045,1112
607070,,74,Манучарян Вартан Шураевич,М,1968,,1046,
373457,,74,Вильданов Айдар Фанилевич,М,2005,,1046,1043
616645,,74,Бояршинов Илья Сергеевич,М,2016,,1047,
547287,,74,Артёмов Иван Романович,М,2008,,1050,1180
64989,,74,Хуторненко Варвара Сергеевна,Ж,2005,1005,1052,1005
610949,,74,Мотовилов Тимофей Сергеевич,М,2014,,1052,
259297,,74,Логутов Савелий Адилович,М,2009,,1053,
20287,54113750,74,Салмина Елизавета Дмитриевна,Ж,2006,1034,1054,1223
436922,,74,Николаева Варвара Сергеевна,Ж,2014,1013,1055,1116
566979,,74,Внуков Владислав Дмитриевич,М,2007,,1055,
42006,24295930,74,Самойлова Надежда Алексеевна,Ж,2006,1104,1056,1000
491194,,74,Кудряков Семён Евгеньевич,М,2014,1000,1059,1000
422472,,74,Селезнёв Александр Иванович,М,2013,1000,1059,
436895,,74,Горшков Кирилл Евгеньевич,М,2013,,1059,
566991,,74,Молодцов Иван Денисович,М,2006,,1059,
538562,,74,Герберсгаген Кирилл Александрович,М,2014,,1059,1055
436894,,74,Беседин Егор Дмитриевич,М,2014,,1060,
84848,,74,Попов Валерий Владимирович,М,2008,1000,1061,1060
538560,,74,Веряскин Иван Евгеньевич,М,2018,1095,1061,1000
610945,,74,Красильникова Виктория Вячеславовна,Ж,2013,,1062,
409722,,74,Крылова Антонина Дмитриевна,Ж,2009,1000,1062,1131
499579,,74,Румянцев Алексей Юрьевич,М,2013,1000,1067,1048
610944,,74,Козлов Мирон Витальевич,М,2013,,1067,
152458,,74,Лопаткина Ксения Романовна,Ж,2011,1000,1068,1030
223033,,74,Мартюгин Тимофей Александрович,М,2010,1000,1068,
578985,,74,Каширин Никита Дмитриевич,М,2015,1008,1069,
292066,55614582,74,Мустафин Артём Бикмухаметович,М,1987,,1069,
259286,,74,Бельков Тимофей Денисович,М,2009,,1070,
69375,34296840,74,Бутюгин Никита Александрович,М,2006,1000,1071,1086
181989,,74,Голычев Алексей Дмитриевич,М,2010,1023,1072,1000
286729,,74,Иванов Богдан Павлович,М,2009,,1073,1011
199706,145217573,74,Чанкая Аделаида,Ж,2010,,1073,1213
218030,55712991,74,Шанько Константин Олегович,М,2009,1000,1074,1181
182027,,74,Талипов Арсений Рафисович,М,2009,1130,1075,
578954,,74,Гараева Злата Алексеевна,Ж,2016,1000,1077,1000
304259,522032959,74,Кобелев Евгений Дмитриевич,М,2014,1185,1077,1106
286746,,74,Шабунин Максим Сергеевич,М,2007,,1077,
436903,,74,Кудрин Демьян Георгиевич,М,2013,,1079,
209353,,74,Доможирова Валерия Алексеевна,Ж,2009,1000,1080,1000
223040,,74,Телегин Виктор Александрович,М,2010,1055,1080,1000
218029,,74,Фурочкин Степан Андреевич,М,2009,1000,1082,1087
523376,,74,Дмитриев Кирилл Сергеевич,М,2014,1000,1083,1000
495890,,74,Шафиков Алексей Азатович,М,2013,,1084,
223042,,74,Черепанов Кирилл Андреевич,М,2010,1000,1085,
20279,24212750,74,Трусов Тимофей Игоревич,М,2002,1413,1087,1174
383581,,74,Галимжанов Давлет Маратович,М,2011,1218,1087,1190
436893,,74,Берсенёв Александр Дмитриевич,М,2014,,1088,1000
286734,,74,Максимов Олег Андреевич,М,2005,,1089,
616649,,74,Райш Арсений Евгеньевич,М,2015,,1091,
181995,,74,Запевалов Борис Дмитриевич,М,2010,1050,1091,1152
250335,,74,Юмагужин Сафуат Гениятович,М,1941,,1092,
