Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
59442,54160359,10,Филатов Андрей Владимирович,Сортавала,1888,1696,1848,1884,1979,
59377,4169638,10,Дворжицкий Александр Николаевич,Петрозаводск,2061,1948,2033,1990,1979,1939
64939,44154836,10,Анхимов Сергей Н,Сортавала,1995,,1911,,1976,
10125,24132640,10,Насонов Вадим Альбертович,Петрозаводск,1717,1809,1814,1890,1975,1942
33733,44177038,10,Козлов Александр Владимирович,Сортавала,1644,,1804,1786,1970,
19755,24132560,10,Бурьков Герман Анатольевич,Петрозаводск,2046,2030,2080,,1969,2087
59430,4169654,10,Склярова Алена Игоревна,Петрозаводск,1894,1933,1903,1936,1954,1945
22497,24151890,10,Глазырин Сергей Валерьевич,Кемь,1930,1972,1958,1975,1953,
27517,24137995,10,Шаршутин Сергей Михайлович,Олонец,1977,1981,1885,1970,1950,1948
30763,34171280,10,Макаров Виктор Петрович,Медвежьегорск,2063,,1859,1972,1947,1852
59366,54119995,10,Белов Геннадий Николаевич,Сегежа,,,2067,,1947,1734
27516,24130818,10,Ермаков Евгений Сергеевич,Кондопога,1849,1891,1920,1947,1944,1941
15161,4150554,10,Ячменев Михаил Алексеевич,Петрозаводск,2109,2121,1972,2012,1944,1984
59427,34157201,10,Савицкий Владимир Александрович,Костомукша,1897,,1897,,1944,
6757,34197025,10,Анисимов Владислав Игоревич,Петрозаводск,1841,1821,1762,1834,1941,
139378,34388060,10,Крылов Александр Игоревич,Петрозаводск,1763,1818,1833,1837,1940,1906
59428,44192487,10,Сергеев Алексей Алексеевич,Кемь,,,1000,,1939,
15162,4161858,10,Румак Михаил Антонович,Кондопога,2000,2027,1957,1998,1935,1991
33724,34164283,10,Вдовинов Вадим Владимирович,Прионежский р-н.,1981,1951,1982,2014,1934,2006
59436,24130826,10,Терехин Михаил Сергеевич,Кондопога,1999,1975,1994,,1927,
33726,34170780,10,Дружинин Сергей Ильич,Пряжинский р-н.,1909,1849,1525,1884,1924,
17331,44154852,10,Еремкин Степан Анатольевич,Олонец,1962,,1870,1971,1913,1923
13817,34175650,10,Шершунов Василий Данилович,Кемь,1775,,1899,1865,1909,1789
101920,34287345,10,Абрамов Андрей Николаевич,Петрозаводск,1033,,1882,1984,1906,1983
45735,34206167,10,Лещева Екатерина Николаевна,Петрозаводск,1917,,1888,1852,1904,
19759,34192902,10,Томилина Людмила Алексеевна,Питкяранта,1739,1839,1699,,1901,
21004,24133922,10,Тарасов Андрей Владимирович,Кемь,1807,1881,1617,1887,1901,1873
59391,54147859,10,Калинин Владимир Алексеевич,Петрозаводск,,,,,1898,
7439,24150193,10,Виноградов Владимир Петрович,Петрозаводск,2056,2037,2029,2050,1894,1957
61021,54137195,10,Кузнецов Евгений Семенович,Петрозаводск,1889,,1896,1920,1893,
14940,54135567,10,Куликов Тарас Андреевич,Петрозаводск,1895,1926,1857,1887,1891,1916
59450,34192899,10,Шалаевский Анатолий Анатольевич,Петрозаводск,1829,,,,1886,
59448,44177500,10,Хоруженко Виктор Петрович,Медвежьегорск,1567,,1620,,1882,
6751,24132551,10,Андронов Михаил Григорьевич,Петрозаводск,2031,2021,1942,1953,1881,1887
40502,24290769,10,Дроздов Владимир Иванович,Петрозаводск,1887,1936,1840,1876,1880,1876
17478,34170917,10,Плетнев Анатолий Васильевич,Пряжинский р-н.,1942,,1813,1873,1880,1939
114499,34291156,10,Морозов Михаил Андреевич,Петрозаводск,1818,1804,1985,1811,1878,1805
15164,44197802,10,Миздриков Владимир Геннадьевич,Петрозаводск,2108,2080,1987,1984,1877,1975
59445,34150711,10,Фомин Никита Павлович,Олонец,1506,,1506,,1875,
15177,34164224,10,Приходько Петр Иванович,Сегежа,1973,,1846,1932,1873,1882
59420,44122004,10,Пантелеев Александр Анатольевич,Сегежа,,,,,1870,1843
40521,24148016,10,Раж Амаль,Петрозаводск,1929,1965,1700,1905,1868,1921
59434,44177089,10,Тарасов Анатолий Андреевич,Пудож,,,,,1865,
59421,44121970,10,Пиняжин Борис Васильевич,Сегежа,,,1813,,1855,
33737,54160367,10,Канаев Илья Игоревич,Олонец,1284,,1195,1585,1855,
17332,34108677,10,Сладков Артём Константинович,Петрозаводск,1945,1982,1966,1980,1852,1922
12628,24149861,10,Усов Руслан Анатольевич,Петрозаводск,1779,1910,1813,1888,1850,1910
14305,4187911,10,Семенов Евгений Дмитриевич,Петрозаводск,1674,1818,1969,1908,1849,1920
30765,34164135,10,Баранов Владимир Вячеславович,Олонец,1944,,1639,1873,1845,
59416,34170895,10,Николаева Наталья Николаевна,Питкяранта,,,1854,,1844,
19757,34148512,10,Панов Анатолий Павлович,Петрозаводск,1864,1860,1924,,1844,
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,Костомукша,1844,1911,1691,1873,1843,1855
66415,55754228,10,Гришин Михаил Ильич,Кондопога,1516,,1649,1673,1841,
11227,34150720,10,Сивихин Денис Олегович,Петрозаводск,1887,1878,1848,1858,1837,1826
10377,24137049,10,Осмольный Владимир Иванович,Петрозаводск,2087,2106,1965,1970,1837,1894
66414,,10,Терехин Сергей Александрович,Кондопога,,,1036,,1834,
33739,34164127,10,Багаев Михаил Николаевич,Олонец,1349,,1264,1625,1834,
21003,24136905,10,Бакулин Александр Викторович,Костомукша,1911,1896,1781,1945,1831,1939
57712,24172529,10,Якушев Александр Анатольевич,Петрозаводск,1843,1868,1904,1902,1827,1867
19756,34175056,10,Карпов Георгий Владимирович,Петрозаводск,1830,1893,1803,1838,1827,1929
13812,24133906,10,Симонов Дмитрий Александрович,Кемь,1703,1835,1756,1854,1825,1886
14922,24170585,10,Клестов Сергей Алексеевич,Петрозаводск,2108,2101,2052,2001,1822,2001
12059,24161837,10,Хлуднев Владимир Иванович,Петрозаводск,1805,,1888,,1820,
59387,54163250,10,Зарукин Сергей Игоревич,Костомукша,1831,1814,1718,,1819,
59359,34192880,10,Азизов Александр Азизович,Петрозаводск,1854,,,,1815,
57710,44197829,10,Максимов Алексей Владимирович,Кондопога,1950,1987,1806,1920,1815,1915
27518,54121167,10,Чугункин Игорь Викторович,Костомукша,1891,1859,1876,1852,1815,
14924,24194786,10,Сенюков Алексей Валерьевич,Петрозаводск,1946,1956,1879,1947,1814,1856
61678,24194751,10,Богданов Максим Александрович,Олонец,1671,1799,1599,,1813,
59424,34164232,10,Протасов Юрий Эрастович,Питкяранта,1949,,1579,,1813,
59406,34171271,10,Лонский Иван Францевич,Медвежьегорск,,,1699,,1813,
33730,34164259,10,Сошников Геннадий Павлович,Сортавала,1859,,1805,1912,1809,1888
13811,24189898,10,Сысун Александр Валерьевич,Петрозаводск,1946,1953,1835,1928,1808,1912
14315,34164194,10,Митрушов Егор Сергеевич,Олонец,1769,1767,1681,1764,1806,
37749,44177054,10,Лыткин Сергей Иванович,Муезерский р-н.,1551,,1712,1731,1803,
59395,44121989,10,Кирпичников Виктор Никанорович,Сегежа,,,1221,,1803,1831
15182,34122017,10,Молебсков Александр Михайлович,Сегежа,1783,1870,1767,1863,1801,1810
14300,4169670,10,Столяров Сергей Владимирович,Петрозаводск,1647,1845,1749,1904,1799,1894
257521,55708293,10,Крупнов Трофим Русланович,Петрозаводск,1830,1830,1786,1733,1797,1771
13816,24151874,10,Еверзов Николай Иванович,Кемь,1726,1836,1742,1830,1797,1812
15174,54155282,10,Голубев Глеб Андреевич,Кондопога,1596,,1799,1758,1794,1876
33738,24262994,10,Задороцкас Никита Александрович,Олонец,1410,,1428,1705,1794,
59446,4187881,10,Хачемизов Казбек Ибрагимович,Петрозаводск,1788,1836,1727,,1790,
18272,34181889,10,Сидякин Семен Сергеевич,Петрозаводск,2064,1960,1992,,1788,2047
59435,34171301,10,Татаринов Сергей Александрович,Медвежьегорск,1535,,1515,,1786,
37744,34170801,10,Ермолаев Виктор Павлович,Пудож,1839,,1672,1903,1783,
15686,54155290,10,Дутковский Алексей Андреевич,Кондопога,1566,1684,1713,1815,1781,
30768,24249335,10,Пучков Сергей Федорович,Муезерский р-н.,1621,,1724,1773,1780,
59411,4161840,10,Мельниченок Владимир Николаевич,Кондопога,1899,1926,1899,1924,1778,
21008,24152200,10,Камалов Рашит Сафарович,Костомукша,1726,1855,1632,1888,1774,1886
22352,54152437,10,Игнатьев Михаил Сергеевич,Петрозаводск,1843,1906,1720,1884,1771,1869
13815,34175641,10,Абылов Наиль Шамильевич,Кемь,1793,1876,1668,1892,1769,1870
30766,54149487,10,Гордюхин Сергей Павлович,Лахденпохья,1664,,1456,1778,1766,
22498,24151904,10,Ваулин Александр Петрович,Кемь,1714,1846,1688,1820,1766,
59432,54160405,10,Скрипник Юрий Федорович,Олонец,,,,,1766,
32396,34181862,10,Шаллоев Александр Иванович,Медвежьегорск,1765,,1756,1854,1765,1811
11570,24128597,10,Талдыкин Дмитрий Викторович,Кондопога,1710,1803,1783,,1765,
64924,24109231,10,Венглинский Сергей А,Петрозаводск,1797,1878,1797,,1762,
14921,24138070,10,Бурдуков Альберт Григорьевич,Петрозаводск,1792,1903,1682,1876,1757,1947
13814,24151866,10,Еверзов Игорь Николаевич,Кемь,1851,1938,1690,1897,1754,1879
59404,44192479,10,Лайкачёв Владимир Сергеевич,Кемь,,,,,1751,1851
59437,34122033,10,Тимонен Юрий Михайлович,Кондопога,1680,1721,1751,,1750,
15173,34162043,10,Шуваев Павел Анатольевич,Сегежа,1918,,1946,1963,1745,1866
15170,4107934,10,Кравченко Владимир Георгиевич,Петрозаводск,1794,1947,1782,1895,1739,1863
15184,34170836,10,Капорцев Владимир Иванович,Кондопога,1810,,1605,1867,1738,1738
37612,24175161,10,Анисимов Ефим Сергеевич,Петрозаводск,1718,1828,1704,1822,1737,1814
15179,54155274,10,Афонькин Никита Алексеевич,Кондопога,1689,,1689,1813,1736,1842
59414,34175676,10,Набок Ромуальд Владимирович,Олонец,,,,,1735,1841
15165,24138088,10,Пузыревский Борис Михайлович,Петрозаводск,1590,1861,1702,1959,1734,1907
22501,24151882,10,Фофанов Антон Станиславович,Кемь,1504,1762,1777,1784,1734,1802
14925,34148504,10,Кузьмичев Борис Васильевич,Петрозаводск,1699,1803,1640,1815,1733,
95067,55759823,10,Черенков Юрий Михайлович,Питкяранта,,,1683,1923,1730,
59433,34157210,10,Талонпойка Алексей Андреевич,Петрозаводск,1808,1799,1690,1814,1728,1826
59393,34162027,10,Карачёв Валерий Михайлович,Кондопога,1702,,1702,,1727,
14923,24152218,10,Колегов Андрей Эдуардович,Петрозаводск,1855,1933,1741,1900,1726,1849
32395,24189880,10,Крыжановский Михаил Михайлович,Медвежьегорск,1806,1828,1710,1819,1725,1783
20610,54135516,10,Конжезеров Илья Олегович,Петрозаводск,1771,1834,1789,,1724,
17333,24172537,10,Яршин Владимир Михайлович,Петрозаводск,1800,1879,1598,1879,1723,1843
21005,44177097,10,Желизнык Анатолий Николаевич,Костомукша,1958,1877,1934,1977,1721,1845
37745,34170860,10,Коваленко Александр Николаевич,Костомукша,1734,1814,1803,1754,1720,
59384,34148482,10,Ерохин Юрий Гелиевич,Петрозаводск,1755,,1755,,1718,
187435,34402780,10,Трофимов Юрий Анатольевич,Беломорск,,,1472,1708,1711,1806
59408,54119987,10,Маслов Иван Валерьевич,Сегежа,,,1602,,1704,1863
9491,44161395,10,Лисицын Матвей Денисович,Петрозаводск,1617,1661,1653,1657,1699,1786
37752,34171255,10,Чепелюк Евгений Викторович,Медвежьегорск,1741,,1725,1827,1699,1726
30770,54149517,10,Шадрин Василий Валентинович,Суоярви,1699,,1699,1819,1694,
207831,34494383,10,Копшин Станислав Андреевич,Кондопога,1535,1487,1774,1794,1693,1760
15178,54155312,10,Филин Даниил Дмитриевич,Кондопога,1485,,1468,1679,1690,1754
14927,34165875,10,Ершова Софья Геннадьевна,Петрозаводск,1893,1919,1996,1976,1683,1868
59455,34171310,10,Яршин Александр Иванович,Сегежа,2013,,1956,2013,1682,1935
252246,55644694,10,Пчелин Виктор Юрьевич,Петрозаводск,,,1418,1841,1680,1921
32656,54145287,10,Колесов Сергей Александрович,Прионежский р-н.,1732,1734,1632,1717,1680,
59402,34170879,10,Кузь Владислав Васильевич,Медвежьегорск,1753,,1753,1852,1675,
59372,44192460,10,Бураков Андрей Юрьевич,Кемь,,,,,1674,1789
44641,34209395,10,Рунев Степан Алексеевич,Олонец,1582,1590,1597,1804,1670,1674
64931,34170771,10,Черенков Михаил Юрьевич,Питкяранта,1834,,1617,1788,1667,1851
13798,34108979,10,Сафонов Владимир Всеволодович,Кемь,1656,1809,1750,1817,1666,1797
22353,34143456,10,Ракса Никита Александрович,Петрозаводск,1816,1892,1728,1866,1664,1845
426928,55859798,10,Юрьян Алексей Олегович,Петрозаводск,1445,,1610,1879,1660,1794
17334,34113743,10,Сахаров Юрий Георгиевич,Петрозаводск,1604,1717,1583,1726,1657,1708
394907,55716180,10,Исаев Максим Андреевич,Петрозаводск,1653,1903,1589,1863,1657,1846
232726,55754201,10,Филатов Арсений Андреевич,Сортавала,,,1619,1811,1652,
121933,34291148,10,Данилов Владислав Константинович,Петрозаводск,1582,1656,1541,1751,1650,1711
10729,24119121,10,Привалов Вячеслав Николаевич,Кемь,1973,1933,1973,1956,1648,1869
106189,34270833,10,Семенов Андрей Андреевич,Сегежа,1006,,1607,1850,1645,1718
14325,24197408,10,Полузанова Юлия Николаевна,Олонец,1689,1810,1755,1809,1644,1773
15176,24152226,10,Викулин Александр Андреевич,Кондопога,1634,1790,1659,1824,1632,1804
59371,54121159,10,Борисов Александр Евгеньевич,Костомукша,1551,1756,1579,,1630,
59422,34171298,10,Погорелов Геннадий Алексеевич,Медвежьегорск,1599,,1594,1729,1629,1770
5734,34157180,10,Алексанян Вреж Мхитарович,Петрозаводск,1750,,1681,1759,1625,1698
14941,54134757,10,Демидов Иван Алексеевич,Петрозаводск,1807,1773,1767,,1621,1743
103084,34358641,10,Филатов Антон Владимирович,Сортавала,,,1583,1800,1618,
14944,54135478,10,Ершов Леонид Максимович,Петрозаводск,1332,1569,1505,1687,1616,
228706,34434712,10,Кондратьев Денис Александрович,Петрозаводск,1354,2026,1694,1958,1614,1953
30767,24249343,10,Устинков Валерий Иванович,Питкяранта,1997,,1553,1732,1614,
30769,54149509,10,Семенов Виктор Васильевич,Беломорск,1797,,1721,1878,1612,
211254,55859739,10,Сысоев Роман Николаевич,Сортавала,,,1432,1809,1611,
16030,54135664,10,Пейсахович Николай Кириллович,Петрозаводск,1567,1653,1629,1739,1607,1739
445287,,10,Валиулов Сергей Фагимович,Питкяранта,,,1259,,1605,
13818,44152809,10,Синявин Валерий Георгиевич,Кемь,1711,1827,1666,1778,1603,1800
59439,54155304,10,Фатькин Анатолий Никитович,Кондопога,,,1572,,1603,
21009,24170569,10,Безлатный Василий Семенович,Костомукша,1932,1865,1757,1891,1596,1862
30778,24251828,10,Кузнецов Виктор Юрьевич,Петрозаводск,1764,1879,1768,1865,1596,1811
13810,24133884,10,Сергеев Алексей Борисович,Кемь,1906,1958,1579,1808,1596,1788
105784,34271406,10,Рипсов Сергей Александрович,Костомукша,1176,,1334,,1592,
14939,54159180,10,Толчанов Дмитрий Сергеевич,Петрозаводск,1484,1618,1676,,1589,1672
15167,34181854,10,Нилов Владимир Алексеевич,Кондопога,1545,1792,1642,1788,1588,1763
14937,54121132,10,Лебедев Андрей Михайлович,Петрозаводск,1660,1696,1718,1731,1587,1705
445262,55759963,10,Прохоров Александр Викторович,Петрозаводск,,,1536,1819,1577,1677
523253,55889093,10,Пекшуев Роман Сергеевич,Костомукша,1149,,1583,,1576,1521
15181,34181838,10,Каракина Наталья Владимировна,Кондопога,1597,1672,1413,,1575,1853
22500,34175668,10,Шибанов Сергей Алексеевич,Кемь,1616,1770,1404,1789,1574,1792
64934,34170909,10,Петров Юрий В,Калевальский р-н.,1578,,1690,,1573,
345011,55797300,10,Туленков Марк Сергеевич,Петрозаводск,1448,1740,1479,1705,1572,1638
16044,24202037,10,Григорян Сона Арменовна,Петрозаводск,1565,1627,1628,1660,1570,1647
289599,55611818,10,Щеглов Александр Эрнестович,Петрозаводск,1112,1732,1497,1891,1565,1857
70450,34388150,10,Кермисевский Максим Владимирович,Петрозаводск,1470,1643,1498,,1564,1678
523242,55888526,10,Соколов Артём Андреевич,Костомукша,1418,,1445,,1563,1579
15186,44121997,10,Кудактин Виктор С,Сегежа,1362,,1469,1620,1550,1678
59441,34171263,10,Филатов Сергей Владимирович,Медвежьегорск,1537,,1536,,1541,1660
209615,55611826,10,Серегин Антон Петрович,Петрозаводск,1144,1609,1482,1699,1538,1587
16684,44121962,10,Андреев Роман Дмитриевич,Петрозаводск,1534,1662,1486,1672,1536,
31717,54159199,10,Уаров Алексей Александрович,Петрозаводск,1558,1617,1553,1590,1517,1677
40917,24290750,10,Маляренко Фридрих Наумович,Петрозаводск,1405,1728,1515,1753,1516,1711
14936,54135699,10,Самкин Сергей Дмитриевич,Петрозаводск,1508,1663,1473,1693,1508,1638
15684,24163805,10,Лобода Алексей Михайлович,Петрозаводск,1648,1845,1650,1850,1508,1839
326586,55797350,10,Туленков Тимофей Сергеевич,Петрозаводск,1530,1479,1515,1607,1507,1548
59431,54120004,10,Скриплёнок Денис Александрович,Сегежа,,,1043,1781,1506,1704
16032,24201995,10,Антипин Кирилл Алексеевич,Кондопога,1505,,1540,1804,1505,
20612,34175064,10,Кузнецов Родион Алексеевич,Петрозаводск,1794,1749,1501,,1504,1702
24509,24232661,10,Григорян Ален Арменович,Петрозаводск,1607,1571,1456,1675,1502,1650
282520,55611834,10,Востряков Никита Николаевич,Петрозаводск,1511,,1418,1667,1501,1669
556210,,10,Лебедев Тимофей Сергеевич,Костомукша,1279,,1533,,1500,
207855,55708340,10,Фокин Демьян Вячеславович,Петрозаводск,1442,1557,1569,1575,1497,1666
313945,55635008,10,Шумов Владимир Владимирович,Кемь,,,1422,1866,1495,1863
497380,55833896,10,Егоров Владимир Викторович,Петрозаводск,1611,1845,1468,1844,1490,1695
70424,34358811,10,Вдовинова Анастасия Вадимовна,Прионежский р-н.,1399,1518,1416,1664,1485,1631
13819,54192552,10,Кулагин Андрей Алексеевич,Кемь,,,,,1477,1686
70457,34263098,10,Кремнева Екатерина Олеговна,Петрозаводск,1447,1455,1453,1730,1477,1660
207830,34494421,10,Томашев Арсений Александрович,Кондопога,1539,1489,1482,1683,1477,
59401,54120012,10,Крючкова Юлия Петровна,Сегежа,,,1690,,1476,1686
480218,,10,Малышев Михаил Геннадьевич,Петрозаводск,,,1496,,1474,
32394,24255351,10,Гриценко Виталий Николаевич,Кондопога,1694,,1598,1816,1473,
188757,34388141,10,Иванов Никита Сергеевич,Петрозаводск,1632,1595,1514,1694,1467,1657
16035,54121140,10,Прохоров Артем Александрович,Петрозаводск,1423,1603,1324,1596,1465,
15175,34181870,10,Габричидзе Екатерина Викторовна,Кондопога,1492,1695,1526,1728,1459,1800
473180,55787835,10,Микшиев Виктор Сергеевич,Петрозаводск,,,1369,1602,1456,1644
70439,34488588,10,Дешкин Артем Илларионович,Петрозаводск,1401,,1340,1577,1450,1573
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Петрозаводск,1699,1725,1623,1743,1449,1698
471158,1270748,10,Вовчик Владимир Эльевич,Петрозаводск,1404,1796,1201,1671,1446,1809
40916,24296287,10,Ураев Владимир Николаевич,Петрозаводск,1774,1726,1381,1738,1441,1726
17330,54134765,10,Никитченко Владимир Викторович,Петрозаводск,1722,1798,1547,1791,1439,1815
405776,,10,Кришталь Кирилл Сергеевич,Петрозаводск,,,1332,,1435,
70468,55685854,10,Миронова Камилла Александровна,Петрозаводск,1399,1429,1461,1558,1430,1702
16029,54135745,10,Туманян Адис Александрович,Петрозаводск,1443,1620,1322,1627,1426,
30764,34170984,10,Звездин Владимир Михайлович,Питкяранта,1809,,1288,1788,1425,1752
105783,34271414,10,Рипсова Екатерина Александровна,Костомукша,1388,,1444,,1420,
531641,55888496,10,Белячков Матвей Ильич,Петрозаводск,1494,1821,1539,1736,1420,1642
33731,34164267,10,Тарасов Юрий Тимофеевич,Питкяранта,1975,,1451,1759,1419,1785
16048,24202029,10,Васильева Диана Александровна,Петрозаводск,1444,1560,1438,1557,1413,1535
473181,55787843,10,Вебер Марк Владимирович,Петрозаводск,,,1284,,1413,1476
116764,34303065,10,Кононов Василий Иванович,Костомукша,1000,,1548,1827,1411,1704
14932,34113280,10,Кипрушкин Альберт Николаевич,Петрозаводск,1473,1681,1383,1732,1403,1699
195969,34457089,10,Меркоев Александр Сергеевич,Петрозаводск,1384,,1429,1773,1403,1601
33732,34164216,10,Орлов Станислав Иванович,Сортавала,1879,,1526,1816,1402,
517765,,10,Самохвалов Ярослав Иванович,Костомукша,1331,,1469,,1401,
547499,,10,Марков Артем Иванович,Костомукша,1124,,1352,,1400,
21007,54121175,10,Усик Николай Васильевич,Костомукша,1687,1653,1647,1657,1396,1681
513203,,10,Тихонов Сергей Владимирович,Кондопога,,,,,1396,
14933,54197554,10,Вотев Данила Александрович,Сортавала,1714,1828,1396,1785,1394,
562613,522003770,10,Пименов Кирилл Михайлович,Петрозаводск,,,1294,1821,1391,1627
523249,,10,Владимиров Артём Сергеевич,Костомукша,1326,,1387,,1389,
20611,54135583,10,Лебедев Алексей Константинович,Петрозаводск,1504,1496,1436,1574,1389,1597
423670,55842151,10,Соловей Михаил Олегович,Петрозаводск,1352,,1275,1658,1377,
206580,,10,Сатвалдиев Махмуд Юсуфжанович,Костомукша,,,,,1377,
7332,54160332,10,Вавилин Вадим Александрович,Петрозаводск,1523,1659,1384,,1375,1625
239530,522021663,10,Демидов Борис Алексеевич,Петрозаводск,1360,1599,1480,1609,1374,1711
14929,34177016,10,Сенюков Владимир Алексеевич,Петрозаводск,1541,1693,1429,1724,1372,1707
308082,55629598,10,Езопихин Иван Сергеевич,Петрозаводск,,,1195,1783,1371,
16666,34177008,10,Сенюков Иван Алексеевич,Петрозаводск,1428,1619,1354,1643,1369,1581
10489,24194778,10,Пашков Владимир Михайлович,Петрозаводск,1624,1833,1429,1720,1365,1687
37753,54177596,10,Зайнетдинов Ильшат Ахтарьянович,Суоярви,1582,,1432,1728,1365,
27287,24235822,10,Захаров Арсений Сергеевич,Петрозаводск,1735,1623,1611,,1365,1609
531639,55853005,10,Белобородов Дмитрий Александрович,Петрозаводск,1335,,1251,1563,1359,
15185,34181846,10,Ласенкова Софья Владимировна,Кондопога,1473,1740,1307,1795,1356,1707
522571,,10,Добрынин Роман Васильевич,Костомукша,1176,,,,1356,
59449,54103940,10,Шабанов Михаил Юрьевич,Петрозаводск,,,1271,1757,1355,1845
423667,,10,Быков Алексей Алексеевич,Петрозаводск,1373,,1257,,1341,
21011,24136948,10,Третьяков Сергей Николаевич,Костомукша,1889,1948,1717,1860,1340,1733
14934,34148490,10,Курочкин Владимир Константинович,Петрозаводск,1297,1558,1306,1648,1337,
70436,55730647,10,Гашков Никита Антонович,Петрозаводск,1562,1536,1341,1508,1334,1576
541432,55859259,10,Киреев Марк Викторович,Сортавала,1383,,1261,,1332,
395269,55759815,10,Беспятых Ярослав Андреевич,Петрозаводск,1328,,1195,1614,1331,1674
522570,,10,Демидов Даниил Васильевич,Костомукша,1296,,1186,,1331,
406082,55756263,10,Касьянова Ульяна,Кондопога,1394,1355,1363,1582,1330,
16043,24202088,10,Крылов Дмитрий Владимирович,Петрозаводск,1379,1503,1326,,1330,
44647,34209433,10,Фомин Иван Евгеньевич,Олонец,1107,,1268,1692,1329,
40522,24138002,10,Кенина Марина Юрьевна,Петрозаводск,1660,1850,1592,1824,1328,1752
20615,54135753,10,Ямщиков Владислав Константинович,Петрозаводск,1344,1488,1344,1564,1324,1594
549872,,10,Безруков Лев Сергеевич,Костомукша,1285,,1428,,1324,
560073,,10,Ефимов Павел Алексеевич,Костомукша,1244,,1302,,1323,
16672,54173434,10,Силкин Дмитрий Сергеевич,Петрозаводск,1467,1568,1449,,1322,1570
