Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
161864,,52,Журавлева Вероника Сергеевна,Ж,2010,1026,,
160299,,52,Калинкина Екатерина Романовна,Ж,2008,1060,,
162035,,52,Пачин Александр Сергеевич,М,2009,1089,,
245265,,52,Логинов Александр Викторович,М,1974,,,
275196,,52,Курицин Вадим Вадимович,М,1998,1115,1051,
271594,,52,Ревина Дарина Сергеевна,Ж,2011,1000,1000,
275501,,52,Громов Матвей Александрович,М,2009,1000,,
275502,,52,Одинцов Владислав Данилович,М,2008,1005,,
240384,,52,Оралин Арсений Юрьевич,М,2009,1000,1000,
240809,34448179,52,Бородкина Мария Сергеевна,Ж,2011,1128,1085,
201859,34177610,52,Шутина Анастасия,Ж,1998,,,
275503,,52,Панягин Илья Сергеевич,М,2010,1053,,
276212,,52,Панов Никита Александрович,М,2012,1125,1122,
35996,34395806,52,Великжанин Александр Геннадьевич,М,2006,1564,1395,1275
276213,,52,Бахмуцкий Антон Дмитриевич,М,2011,1000,,
173179,34340084,52,Романченко Ольга Андреевна,Ж,2010,1627,1513,1546
276210,55678734,52,Андреянова Мария Евгеньевна,Ж,2013,1360,1228,1188
277414,,52,Пупликов Юрий Александрович,М,1961,1109,1452,1462
278580,34485902,52,Елисеева Галина,Ж,2013,1087,1000,
203141,,52,Нестеров Валерий Иванович,М,1947,,1359,
277412,55653448,52,Цыплина Александра Сергеевна,Ж,2012,1000,1010,
277554,,52,Баранов Антон Игоревич,М,1985,1215,1226,
277558,,52,Кондрашов Алексей Алексеевич,М,1983,,1110,
277559,,52,Лукашов Алексей Федорович,М,1953,,1161,
277555,,52,Богданов Борис Владимирович,М,1943,,1380,1264
277560,,52,Пантелеева Ирина Владимировна,Ж,1983,,1446,
277556,,52,Егоров Игорь Владимирович,М,1977,1302,1801,1797
277561,,52,Подрезов Денис Михайлович,М,1982,,1272,
277772,,52,Пантелеев Николай Петрович,М,1948,1090,1339,
277562,,52,Саратовцев Вадим Игоревич,М,1985,,,
277563,,52,Шевчук Григорий Леонтьевич,М,1973,1083,1157,1061
277773,,52,Сухова Марина Владимировна,Ж,1984,,1127,
277803,,52,Новиков Владимир Борисович,М,1961,1000,1091,
240245,34452710,52,Логинова Софья Александровна,Ж,2005,1530,1275,1396
253606,34452753,52,Архангельская Анастасия,Ж,2010,1000,,
220810,,52,Квасов Денис Михайлович,М,2010,1354,1170,
179462,34351175,52,Волков Мстислав,М,2006,1000,,
253628,34448713,52,Свистунов Василий,М,2008,1457,1452,1377
179108,34351450,52,Белов Захар,М,2011,1075,1174,
253629,34448691,52,Сидоров Дмитрий,М,2008,1011,1000,1015
253609,34453024,52,Гарин Ярослав,М,2012,1033,1069,1000
179315,34351310,52,Малькин Кирилл,М,2009,1000,,
203411,34395970,52,Кирюшенков Вячеслав,М,2005,1000,,
253624,34448268,52,Назаров Кирилл,М,2005,1077,1000,
253625,34448675,52,Никонов Ярослав,М,2007,1456,1592,1431
179451,34351728,52,Петровская Екатерина,Ж,2008,1055,,
237359,34452869,52,Климин Константин,М,2008,1097,,1112
179112,34351884,52,Поликарпова Дарья,Ж,2010,1000,,
179317,34351388,52,Сомов Владимир,М,2009,1224,1133,
237355,34448730,52,Тюрин Роман,М,2007,1070,1000,1000
250074,34452842,52,Субботина Агния Александровна,Ж,2013,1000,1006,
158674,34332146,52,Харитов Сергей,М,1996,,1000,
250078,34452834,52,Кованкина Анна Сергеевна,Ж,2011,1078,1061,
253634,34453091,52,Хромов Максим Сергеевич,М,2011,1000,,
183435,34448519,52,Пухов Алексей Михайлович,М,2011,1009,1042,1000
125412,34395695,52,Кругов Евгений,М,1954,,1053,
91396,34395865,52,Потапов Артем Дмитриевич,М,2011,,1000,
139119,34351418,52,Акишин Илья Геннадьевич,М,2010,1181,1231,1222
158906,34396055,52,Кузьмин Ростислав Романович,М,2009,1250,1169,
168117,34338551,52,Аладкин Дмитрий,М,1986,,1191,
240108,34435972,52,Лапышев Михаил,М,1986,,1286,1247
116269,34396004,52,Антонов Михаил,М,2006,1104,,
79488,34351604,52,Тоноян Карен Карленович,М,2010,1000,1000,1000
240225,34452907,52,Арапов Юрий Алексеевич,М,2009,1005,1307,1111
228247,34452729,52,Щуклина Ксения Сергеевна,Ж,2005,1054,,
240105,34448152,52,Асланов Хусейн,М,2012,1023,1149,
101925,34395741,52,Астахов Алексей,М,2009,1000,1000,
91394,34395881,52,Юрин Иван Александрович,М,2010,1178,1248,1132
237341,34448160,52,Атдуев Ахмед,М,2011,1228,1000,
240227,34452915,52,Баранов Михаил Александрович,М,2010,1337,1214,1286
179310,34351191,52,Батухтин Михаил,М,2008,1002,1004,
35951,34351680,52,Бекина Екатерина,Ж,2009,1051,1036,1000
130133,34309322,52,Богаткин Никита Юрьевич,М,2008,1405,1092,
35961,34235167,52,Гаврилина Марина Олеговна,Ж,2005,1000,1059,
240232,34453229,52,Вавилин Иван Иванович,М,2009,1488,1430,1659
216366,34489185,52,Гасаненко Арсений Андреевич,М,2011,1069,,
160065,34452761,52,Исакова Александра Михайловна,Ж,2009,1000,1000,
233956,34453288,52,Варюшкин Владимир Игоревич,М,2011,1210,1215,
237343,34448764,52,Вескова Мария,Ж,2008,1000,1000,1000
107277,34329285,52,Емелин Никита Николаевич,М,2002,1390,1260,
228231,34452826,52,Вязанкина Юлия Алексеевна,Ж,2009,1050,,
250093,34453008,52,Фокин Кирилл Константинович,М,2011,1257,1251,1226
157632,34351108,52,Гульгин Георгий,М,2005,1133,1140,
187203,34395938,52,Кошкина Полина Евгеньевна,Ж,2009,1439,1423,1261
136257,34420550,52,Дмитриева Валерия Александровна,Ж,2005,1158,1150,1051
195834,34396047,52,Жигалев Артём,М,2007,1000,,
161847,34351647,52,Докукина Мария,Ж,2007,1000,,
240368,34448187,52,Долотов Тимофей Владимирович,М,2012,1345,1431,
211893,34448322,52,Калашников Игнат,М,2011,1057,1000,
158678,34448560,52,Колесников Николай,М,2010,1309,1141,1161
243992,34453032,52,Комиссаров Ярослав Евгеньевич,М,2009,1058,,
237342,34448667,52,Вескова Анна,Ж,2012,1263,1182,1055
173186,34341404,52,Халманова Алина Евгеньевна,Ж,2011,1154,1089,
250077,34448306,52,Кабаев Матвей Сергеевич,М,2011,1520,1405,1330
240241,34453040,52,Кудряшов Вячеслав Алексеевич,М,2009,1554,,
278576,,52,Антонов Матвей Игоревич,М,2009,1097,,
217152,34435964,52,Курочкин Всеволод Владимирович,М,2008,1235,1194,
278577,,52,Кашин Тимофей Александрович,М,2010,1239,,
278578,,52,Ускова Адель Денисовна,Ж,2010,1325,,
250080,34448390,52,Ланцман Милана Олеговна,Ж,2012,1000,1000,
240372,34441182,52,Квадрициус Алексей Сергеевич,М,2011,1225,1363,1407
149420,34395776,52,Маницин Михаил Евгеньевич,М,2007,1114,1000,
249899,,52,Агапова Елизавета Евгеньевна,Ж,2010,1000,,
249901,,52,Атлы Мелисса Арлановна,Ж,2011,1000,,
249904,,52,Герасимов Тимофей Сергеевич,М,2009,1000,,
160071,34351493,52,Милашин Глеб Михайлович,М,2010,1044,1000,
249905,,52,Коробов Иван Андреевич,М,2010,1000,,
160072,34351507,52,Милашин Игнат Михайлович,М,2010,1024,1000,
249906,,52,Макурин Виктор Михайлович,М,2008,1006,,
249907,,52,Парфёнов Сергей Евгеньевич,М,2010,1000,,
124864,34351663,52,Михайлина Мария Мишель,Ж,2007,1000,,
249908,,52,Пересыпкин Никита Александрович,М,2011,1000,,
249909,,52,Рыбко Кирилл Алексеевич,М,2010,1000,,
249910,,52,Софронов Иван Денисович,М,2011,1000,,
249912,,52,Фадеев Дмитрий Васильевич,М,2011,1000,,
35973,,52,Петров Артём,М,2007,1426,1037,1083
249913,,52,Фокина Арина Александровна,Ж,2011,1000,,
195829,34396160,52,Мухин Михаил,М,2010,1525,1000,
249914,,52,Шавайда Кристина Андреевна,Ж,2011,1000,,
215289,34452877,52,Нюхлов Александр Владимирович,М,2007,1000,1037,1050
250073,,52,Ведерников Дмитрий Андреевич,М,2011,1010,,
250076,,52,Долганов Тимофей Иванович,М,2011,1000,,
250083,,52,Носков Дмитрий Павлович,М,2011,1044,1000,
250089,,52,Соснин Кирилл Михайлович,М,2011,1000,,
90905,34396080,52,Опришко Григорий Андреевич,М,2009,1000,,
250092,,52,Усов Николай Сергеевич,М,2011,1017,,
250072,,52,Богданова Таисия Максимовна,Ж,2012,1000,1000,
195836,34396020,52,Пантелеев Даниил,М,2007,1267,1325,1199
250087,34453237,52,Румянцев Ярослав Дмитриевич,М,2011,1023,,
250088,34453245,52,Савин Тигран Алексеевич,М,2013,1000,1017,
227556,34448721,52,Сяба Илья Алексеевич,М,2008,1030,1000,
250081,34448411,52,Малиновский Дмитрий Артемович,М,2011,1000,1053,
250091,34449906,52,Тимина Анна Валерьевна,Ж,2011,1299,1222,1086
101960,34346902,52,Селифанов Владислав,М,2006,1003,1008,1000
250086,34444513,52,Родионов Иван Сергеевич,М,2011,1294,1306,
243390,34453261,52,Сидоркин Илья Вадимович,М,2011,1293,,
250228,,52,Антипов Михаил Романович,М,2011,1000,,
250229,,52,Балабанова Виктория Сергеевна,Ж,2010,1216,,
250231,,52,Гроздов Иван Максимович,М,2011,1100,,
127036,34435980,52,Тухтаев Акбар,М,1972,1229,1477,1578
250232,,52,Золотов Арсений Михайлович,М,2011,1000,,
250233,,52,Мальков Матвей Андреевич,М,2011,1096,,
250234,,52,Назарян Никита Рафикович,М,2011,1000,,
250235,,52,Удалов Матвей Александрович,М,2011,1000,,
173217,34351612,52,Углов Михаил Олегович,М,2010,1020,1000,
116262,34351280,52,Кривошапкин Алексей Александрович,М,2008,1630,1632,1431
65045,34448233,52,Чемидронов Андрей Николаевич,М,2006,1134,1007,1034
101962,34351574,52,Сидоров Платон,М,2011,1477,1551,1549
228245,34452893,52,Шишкин Никита Андреевич,М,2007,1191,,
89484,34395814,52,Юрин Степан,М,2008,1260,1369,1236
217611,34448403,52,Изотов Евгений,М,2006,,1030,1186
199156,34395873,52,Тихомирова Дарья Михайловна,Ж,2011,1243,1119,
209734,34453210,52,Султаншин Владислав Дмитриевич,М,2010,1389,1158,
102270,34435956,52,Бурцев Кирилл Алексеевич,М,2008,1424,1332,1141
162183,34453156,52,Ширяев Николай Павлович,М,2010,1174,1363,
250376,34436243,52,Сизов Михаил Михайлович,М,2012,1072,,
164927,34334688,52,Дементьев Антон,М,1976,,,1600
250075,,52,Гришанович Игорь Андреевич,М,2011,1000,1000,
52774,34346791,52,Азеев Юрий Степанович,М,2010,1388,1280,1113
101954,34258710,52,Павлов Алексей,М,2009,1103,1161,1153
125411,34315608,52,Бодриевский Сергей Владимирович,М,1973,,1184,
124865,34351337,52,Мясичев Артём,М,2008,1126,,
240234,34444416,52,Горева Дарья Алексеевна,М,2009,1319,1359,1435
101971,34307575,52,Шаплова Мария,Ж,2010,1101,1132,1094
251211,,52,Реунов Денис Александрович,М,2011,1141,,
101926,34298924,52,Баранов Тимофей,М,2006,1166,1078,
251212,,52,Горничев Игорь Владимирович,М,1965,1163,,
251213,,52,Ковыляев Виктор Маркович,М,1945,1050,1342,
35964,34351655,52,Кукуй София,Ж,2006,1075,,
251214,,52,Ухлин Владимир Александрович,М,1954,1428,,
251215,,52,Юдкин Павел Михайлович,М,1953,1000,1172,
79465,34351116,52,Курдюкова Александра Михайловна,Ж,2004,1560,1446,1340
251216,,52,Киселёв Станислав Александрович,М,2010,,1000,
179312,34351256,52,Гезалов Осман,М,2009,1000,,
79471,34351671,52,Павлова Ирина Сергеевна,Ж,2007,1256,1175,1130
75368,34351620,52,Вороничев Иван Максимович,М,2010,1466,1477,1395
179460,34351132,52,Басков Алексей,М,2007,1000,,
101935,34351264,52,Гребёнкин Виктор,М,2009,1106,,
195831,34396098,52,Самыгин Антон,М,2009,1000,,
179110,34351779,52,Давыдова Анна,Ж,2010,1023,1000,1000
91244,34351361,52,Серебряков Пётр Станиславович,М,2009,1212,1000,
179459,34351124,52,Арлевич Владислав,М,2007,1503,1420,1332
35977,34351248,52,Фролов Антон,М,2008,1302,1279,1232
173185,34341056,52,Соколова Милена Александровна,Ж,2011,1253,1202,
6566,24120600,52,Палей Александр Борисович,М,1993,,1896,2078
4934,34146900,52,Власова Елена Олеговна,Ж,2004,1664,1560,1448
4956,34146897,52,Витюгова Ярослава Дмитриевна,Ж,2005,1503,1396,1422
253623,34452850,52,Молчанов Кирилл,М,2006,1239,,
253619,34448659,52,Курганов Сергей,М,1978,,1325,1372
249903,34445242,52,Воинов Максим Александрович,М,2012,1117,1000,
253604,34448209,52,Алексеев Евгений,М,2008,,1037,1177
225058,34422188,52,Пармёнов Иван,М,2009,1043,1095,1008
249902,34445250,52,Воинов Дмитрий Александрович,М,2012,1000,1000,
43148,24299529,52,Шулындина Варвара,Ж,2006,1000,1004,
255174,,52,Кочнев Михаил Константинович,М,1977,,,
13141,4197526,52,Шадчнев Николай,М,1951,1727,1438,1233
253608,34452940,52,Варданян Арсен,М,2008,1000,,
253613,34453296,52,Залезский Петр,М,2012,1094,1103,
255176,,52,Лизякина Виктория Андреевна,Ж,2005,1000,1048,
43142,24299480,52,Снегирев Никита Вл,М,2004,1013,1027,
255175,,52,Кочнев Юрий Михайлович,М,2008,1006,1046,
255177,,52,Пестряков Вячеслав Геннадьевич,М,1999,1010,1048,
253614,34452990,52,Калинин Степан,М,2010,1000,,
253618,34453075,52,Курганов Тимур,М,2010,1000,,
253631,34448616,52,Смирнов Георгий Михайлович,М,2011,1000,1000,
43133,24299430,52,Шкиль Никита Антонович,М,2009,1118,1059,
253612,34452931,52,Есин Егор,М,2010,1430,1392,1288
51987,,52,Поморцев Евгений Борисович,М,1969,1454,1251,1000
42624,4147138,52,Фадеев Владимир,М,1975,2044,2056,2082
49374,,52,Никифоров Константин Иванович,М,1947,1300,1085,1110
27220,4119339,52,Евлампиев Сергей,М,1969,1612,1556,
49373,34218459,52,Пухов Александр Васильевич,М,1956,1264,1477,1363
90545,,52,Сугробова Ольга Николаевна,Ж,1974,,1000,
52775,,52,Воробьёв Кирилл Дмитриевич,М,2006,1000,1000,
52029,44150873,52,Гейко Михаил Алексеевич,М,1978,1739,1643,1505
4901,54190630,52,Фоминых Антон,М,2008,1442,1409,1117
52785,,52,Смирнова Виктория Алексеевна,Ж,2007,,1000,
52786,,52,Степанов Леонид Алексеевич,М,2007,1244,1240,
52776,,52,Воронов Дмитрий Александрович,М,2006,1000,1000,
52777,,52,Козлов Кирилл Дмитриевич,М,2006,1015,1000,
52778,,52,Корепанов Даниил Сергеевич,М,2006,1000,1000,
198866,55713041,52,Бобышев Лев Александрович,М,2008,1358,1328,1276
52779,,52,Макаров Сергей Михайлович,М,2007,1010,1064,
52781,,52,Расходов Егор Александрович,М,2007,1092,1000,
52782,,52,Рыжухин Александр Сергеевич,М,2006,1094,1000,
52783,,52,Смирнов Дмитрий Алексеевич,М,2007,1000,1000,
52787,,52,Финагин Макар Алексеевич,М,2007,1361,1169,1000
52788,,52,Чеканина Дарья Дмитриевна,Ж,2006,1164,1252,
52789,,52,Шабанов Роман Вячеславович,М,2006,,1000,
52790,,52,Шошина Дарья Алексеевна,Ж,2005,,1002,
52791,,52,Павлычев Кирилл Константинович,М,2007,1254,1032,
52784,,52,Смирнов Дмитрий Николаевич,М,2005,1362,1165,
198867,,52,Валеев Арсен Радифович,М,2008,1183,1103,
198868,,52,Казаков Максим Александрович,М,2008,1000,,
60614,,52,Бовырин Кирилл Алексеевич,М,2008,1090,1416,
60212,,52,Кузнецов Кирилл Николаевич,М,2006,1031,1023,
60213,,52,Парфенюк Евгений Борисович,М,2005,1000,1039,
60215,,52,Смирнов Матвей Алексеевич,М,2007,1000,1000,1091
60214,,52,Парфенюк Иван Борисович,М,2007,1000,1000,
62082,34298975,52,Павлов Антон Эдуардович,М,2005,1411,1359,1334
64507,34218432,52,Будилин Дмитрий Алексеевич,М,1997,1273,,
65023,,52,Пинаев Андрей Романович,М,2003,1168,,
65024,,52,Линьков Максим Алексеевич,М,2004,1288,1024,1000
65026,,52,Тювильдин Артём Станиславович,М,2003,1241,,
198870,,52,Телегин Ярослав Александрович,М,2004,1083,1036,
62076,,52,Белов Фёдор Александрович,М,2003,1000,1000,
62077,,52,Негматуллаев Мансур Абдуллаевич,М,1938,1000,1253,1363
62079,,52,Виноградов Ярослав Алексеевич,М,2005,1000,1000,
62080,,52,Краснояров Илья Владимирович,М,2005,1000,1000,
62081,,52,Кухнин Антон Сергеевич,М,2005,1013,1000,
62083,,52,Саблин Илья Романович,М,2005,,1013,
62084,,52,Сулимова Анастасия Романовна,Ж,2008,,1035,
62085,,52,Сулимова Владислава Романовна,Ж,2006,,1059,
62088,,52,Краев Артём Михайлович,М,2002,1000,1000,1000
62089,,52,Родин Николай Сергеевич,М,2001,1041,1203,1000
62090,,52,Малов Илья Андреевич,М,2002,1336,1000,
62094,,52,Осинский Никита Русланович,М,2004,1000,1000,
62095,,52,Романов Алексей Владимирович,М,2005,1000,,
62096,,52,Питерская Ирина Николаевна,Ж,2007,1000,,
65027,,52,Максименко Алексей Романович,М,2009,1000,,
60615,,52,Букреев Даниил Сергеевич,М,2007,1000,1002,
65028,,52,Монин Максим Артёмович,М,2008,1000,,
65029,,52,Лукоянов Александр Алексеевич,М,2006,1253,1118,
65914,,52,Ковалёв Константин Вячеславович,М,2002,1416,1168,
65915,,52,Староверов Леонид Евгеньевич,М,1999,1000,,
65030,,52,Белянина Мила Вячеславовна,Ж,2007,1000,,
65031,,52,Сафронов Даниил Александрович,М,2006,1000,,
65032,,52,Панкратов Роман Артёмович,М,2006,1000,,
65036,,52,Молебнов Максим Владимирович,М,2007,1000,1090,1125
65037,,52,Рунов Никита Сергеевич,М,2000,1090,,
60616,,52,Гвоздев Илья Романович,М,2009,1000,1000,
65038,,52,Серов Роман Дмитриевич,М,2006,1132,,
65039,,52,Голик Тимофей Михайлович,М,2008,1013,,
101013,34106291,52,Усимов Евгений,М,1997,,1553,1493
60617,,52,Ефимов Иван Андреевич,М,2006,1000,1000,
65040,,52,Вязкова Дарья Александровна,Ж,2008,1055,1033,
60618,,52,Калмин Дмитрий Романович,М,2006,1396,1254,
65041,,52,Старостин Леонид Николаевич,М,2007,1037,,
60619,,52,Колмыков Максим Андреевич,М,2007,,1224,
65042,,52,Иш Платон Романович,М,2008,1000,,
91248,,52,Левкович Алексей Владимирович,М,1962,1580,1511,1314
60622,,52,Таланов Александр Николаевич,М,2009,1337,1077,
91249,,52,Скурова Диана Романовна,Ж,2008,,1215,
65043,,52,Герасимов Александр Николаевич,М,2000,1062,1186,
65044,,52,Ипатов Александр Алексеевич,М,2007,1000,,
60623,,52,Тритузов Савелий Дмитриевич,М,2007,,1242,
65047,,52,Голдинова Варвара Николаевна,Ж,2005,1000,,
91245,,52,Лобаева Ирина Владимировна,Ж,1988,1000,1000,
60624,,52,Царёв Арсений Васильевич,М,2006,1056,1066,
91246,,52,Коротков Павел Вильсурович,М,2010,1000,1022,
65048,,52,Савинов Владислав Максимович,М,2008,1479,1268,1264
91250,,52,Хан Валерий Артурович,М,2006,1074,1000,
65049,,52,Пастухова Ксения Сергеевна,Ж,2006,1067,,
65050,,52,Романько Егор Олегович,М,2008,1280,1050,1213
91247,,52,Курочкина Екатерина Владимировна,Ж,2006,,1003,
91251,,52,Шаров Владимир Сергеевич,М,2009,1000,1137,
91387,,52,Лакомов Надир Алексеевич,М,2010,1000,1229,1132
65051,,52,Кондаков Николай Николаевич,М,2004,1000,,
91395,,52,Жуков Иван Сергеевич,М,2008,,1029,
65052,,52,Самылин Алексей Алексеевич,М,2005,1038,,
65053,,52,Куксов Юрий Николаевич,М,2005,1000,,
65068,,52,Яруничев Владислав Дмитриевич,М,2005,1067,1118,1151
65069,,52,Ширшин Егор Александрович,М,2004,1062,,
65070,,52,Басков Никита Денисович,М,2000,1036,1294,
65071,,52,Васин Кирилл Алексеевич,М,2004,1223,1028,
91388,,52,Гришанова Ольга Дмитриевна,Ж,2009,1065,1090,
91390,,52,Чугунов Дмитрий Алексеевич,М,2007,,,
91391,,52,Бородин Алексей Денисович,М,2007,,1000,
91392,,52,Козлов Никита Андреевич,М,2008,,,
91393,,52,Нещерет Яромир Евгеньевич,М,2010,,,
91397,,52,Тушнова Виктория Александровна,Ж,2008,,,
68719,,52,Шувалов Роман Сергеевич,М,1981,,,1000
91401,,52,Тихов Илья Александрович,М,2009,,1000,
91402,,52,Тупицын Владислав Иванович,М,2009,,1030,
91403,,52,Колчин Павел Романович,М,2007,,1000,
91404,,52,Ермолаев Александр Андреевич,М,2005,1069,1059,1104
65072,,52,Шагин Иван Сергеевич,М,2007,1201,,
65073,,52,Кулачкин Никита Сергеевич,М,2002,1000,,
65074,,52,Святов Николай Константинович,М,2008,1207,1002,
102220,,52,Буянов Александр Иванович,М,1939,,1032,
91405,,52,Пикунов Егор Сергеевич,М,2010,,1000,
102223,,52,Халимов Орхан Агилович,М,2004,,1000,
91406,,52,Шушарин Максим Артемович,М,2007,,1017,
91407,,52,Кривдин Алексей Александрович,М,2009,,,
102221,,52,Кулаков Дмитрий Викторович,М,2006,,1048,1031
102222,,52,Строкин Арсений Сергеевич,М,2008,1228,1011,
102224,,52,Якушенко Даниил Игоревич,М,2007,,1000,
102226,,52,Новиков Владимир Федорович,М,1952,1140,1441,
91408,,52,Бухвалов Даниил Дмитриевич,М,2004,1001,1221,
92332,,52,Березин Владимир Иванович,М,1946,1020,1000,
91409,,52,Карпов Михаил Александрович,М,2009,,,
91410,,52,Шошин Владислав Владимирович,М,2011,,1000,
91411,,52,Шошин Максим Владимирович,М,2011,,1000,
102280,,52,Глушков Вадим Сергеевич,М,2005,1000,,
70195,,52,Жилочкин Сергей Иванович,М,1963,1719,1825,
90522,4197607,52,Ахунджанов Вячеслав Газиджанович,М,1952,,2027,
91412,,52,Поляков Кирилл,М,2012,,1000,
