Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
15687,4161904,10,Вьюшин Дмитрий Анатольевич,М,1982,1970,1786,1993
17331,44154852,10,Еремкин Степан Анатольевич,М,1991,1962,1870,1913
64929,34122025,10,Соломин Павел П,М,1997,1961,1828,
21005,44177097,10,Желизнык Анатолий Николаевич,М,1982,1958,1966,1691
64925,24120081,10,Шаляпин Алексей В,М,1989,1954,,
57710,44197829,10,Максимов Алексей Владимирович,М,1977,1950,1835,1780
59424,34164232,10,Протасов Юрий Эрастович,М,1937,1949,1579,1813
61022,34230270,10,Ширин Николай Петрович,М,1950,1948,1999,2032
13811,24189898,10,Сысун Александр Валерьевич,М,1982,1946,1882,1746
14924,24194786,10,Сенюков Алексей Валерьевич,М,1974,1946,1879,1814
17332,34108677,10,Сладков Артём Константинович,М,1996,1945,1966,1852
30765,34164135,10,Баранов Владимир Вячеславович,М,1952,1944,1639,1845
17478,34170917,10,Плетнев Анатолий Васильевич,М,1949,1942,1797,1880
64932,34170828,10,Ганжинов Александр М,М,1983,1932,1852,
21009,24170569,10,Безлатный Василий Семенович,М,1952,1932,1757,1596
22497,24151890,10,Глазырин Сергей Валерьевич,М,1981,1930,1958,1953
40521,24148016,10,Раж Амаль,Ж,1992,1929,1700,1868
64926,24134074,10,Климшин Владислав А,М,1992,1925,,
34528,24269484,10,Лехтонен Ярослав Игоревич,М,2008,1922,1996,2007
33736,34164178,10,Фролов Александр Яковлевич,М,1943,1920,1891,1299
59423,24102520,10,Потиевская Александра Александровна,Ж,1996,1920,1934,
15173,34162043,10,Шуваев Павел Анатольевич,М,1972,1918,1946,1745
45735,34206167,10,Лещева Екатерина Николаевна,Ж,1982,1917,1888,1904
21003,24136905,10,Бакулин Александр Викторович,М,1972,1911,1781,1821
33726,34170780,10,Дружинин Сергей Ильич,М,1951,1909,1585,1924
13810,24133884,10,Сергеев Алексей Борисович,М,1960,1906,1579,1698
59411,4161840,10,Мельниченок Владимир Николаевич,М,1959,1899,1899,1778
59427,34157201,10,Савицкий Владимир Александрович,М,1950,1897,1897,1944
14940,54135567,10,Куликов Тарас Андреевич,М,2004,1895,1857,1891
59430,4169654,10,Склярова Алена Игоревна,Ж,1986,1894,1903,1954
14927,34165875,10,Ершова Софья Геннадьевна,Ж,2004,1893,1996,1683
27518,54121167,10,Чугункин Игорь Викторович,М,1955,1891,1876,1815
21011,24136948,10,Третьяков Сергей Николаевич,М,1957,1889,1717,1340
61021,54137195,10,Кузнецов Евгений Семенович,М,1950,1889,1896,1893
59442,54160359,10,Филатов Андрей Владимирович,М,1976,1888,1891,1979
40502,24290769,10,Дроздов Владимир Иванович,М,2003,1887,1840,1880
11227,34150720,10,Сивихин Денис Олегович,М,2001,1887,1848,1837
64928,24170550,10,Баганов Дмитрий Е,М,1994,1883,1858,
33732,34164216,10,Орлов Станислав Иванович,М,1950,1879,1526,1402
70456,34262873,10,Кондратюк Василий Васильевич,М,2008,1866,1939,2069
19757,34148512,10,Панов Анатолий Павлович,М,1939,1864,1924,1844
33730,34164259,10,Сошников Геннадий Павлович,М,1950,1859,1805,1809
59451,24138010,10,Шанчук Иван Анатольевич,М,1999,1855,,
14923,24152218,10,Колегов Андрей Эдуардович,М,1968,1855,1736,1824
59359,34192880,10,Азизов Александр Азизович,М,1950,1854,,1815
13814,24151866,10,Еверзов Игорь Николаевич,М,1966,1851,1690,1754
27516,24130818,10,Ермаков Евгений Сергеевич,М,1958,1849,1920,1944
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,М,1955,1844,1691,1843
57712,24172529,10,Якушев Александр Анатольевич,М,1964,1843,1904,1827
22352,54152437,10,Игнатьев Михаил Сергеевич,М,1986,1843,1720,1771
6757,34197025,10,Анисимов Владислав Игоревич,М,2000,1841,1762,1941
30771,34164275,10,Трошков Петр Семенович,М,1953,1841,1340,1277
37744,34170801,10,Ермолаев Виктор Павлович,М,1983,1839,1672,1783
64931,34170771,10,Черенков Михаил Юрьевич,М,1960,1834,1617,1667
64927,24165042,10,Лангуев Алексей,М,1981,1833,1833,
59387,54163250,10,Зарукин Сергей Игоревич,М,1952,1831,1718,1819
19756,34175056,10,Карпов Георгий Владимирович,М,1939,1830,1803,1827
59450,34192899,10,Шалаевский Анатолий Анатольевич,М,1951,1829,,1886
257521,55708293,10,Крупнов Трофим Русланович,М,2007,1829,1786,1752
59369,24163791,10,Богдеев Семен Алексеевич,М,1998,1827,1778,
114499,34291156,10,Морозов Михаил Андреевич,М,2007,1818,1985,1878
22353,34143456,10,Ракса Никита Александрович,М,1999,1816,1728,1664
15184,34170836,10,Капорцев Владимир Иванович,М,1952,1810,1605,1738
30764,34170984,10,Звездин Владимир Михайлович,М,1946,1809,1288,1425
59433,34157210,10,Талонпойка Алексей Андреевич,М,2002,1808,1690,1728
21004,24133922,10,Тарасов Андрей Владимирович,М,1970,1807,1617,1901
14941,54134757,10,Демидов Иван Алексеевич,М,2004,1807,1767,1621
32395,24189880,10,Крыжановский Михаил Михайлович,М,1958,1806,1710,1725
12059,24161837,10,Хлуднев Владимир Иванович,М,1951,1805,1888,1820
17333,24172537,10,Яршин Владимир Михайлович,М,1950,1800,1598,1723
30769,54149509,10,Семенов Виктор Васильевич,М,1944,1797,1721,1612
64924,24109231,10,Венглинский Сергей А,М,1990,1797,1797,1762
59378,24172502,10,Деграве Катерина Георгиевна,Ж,1996,1795,1795,
16682,44107870,10,Кузин Даниил Михайлович,М,2001,1795,1945,
15170,4107934,10,Кравченко Владимир Георгиевич,М,1944,1794,1808,1715
20612,34175064,10,Кузнецов Родион Алексеевич,М,1997,1794,1501,1504
13815,34175641,10,Абылов Наиль Шамильевич,М,1962,1793,1668,1769
14921,24138070,10,Бурдуков Альберт Григорьевич,М,1955,1792,1682,1757
59446,4187881,10,Хачемизов Казбек Ибрагимович,М,1939,1788,1727,1790
15182,34122017,10,Молебсков Александр Михайлович,М,1961,1783,1767,1801
59381,54102472,10,Евстафеев Кирилл Андреевич,М,2002,1780,,
12628,24149861,10,Усов Руслан Анатольевич,М,1941,1779,1813,1850
13817,34175650,10,Шершунов Василий Данилович,М,1947,1775,1899,1909
14930,54110068,10,Ершов Илья Максимович,М,2001,1775,1574,
40916,24296287,10,Ураев Владимир Николаевич,М,1980,1774,1375,1441
20610,54135516,10,Конжезеров Илья Олегович,М,1998,1771,1789,1724
16683,44107498,10,Сущук Анастасия Михайловна,Ж,2001,1770,1788,
14315,34164194,10,Митрушов Егор Сергеевич,М,1999,1769,1752,1806
32396,34181862,10,Шаллоев Александр Иванович,М,1950,1765,1756,1765
30778,24251828,10,Кузнецов Виктор Юрьевич,М,1966,1764,1768,1596
37746,44177011,10,Ильинский Светозар Игоревич,М,1985,1763,1744,
139378,34388060,10,Крылов Александр Игоревич,М,2006,1763,1833,1940
22499,24221589,10,Кузьмин Евгений Андреевич,М,1949,1756,,
59384,34148482,10,Ерохин Юрий Гелиевич,М,1952,1755,1755,1718
59402,34170879,10,Кузь Владислав Васильевич,М,1986,1753,1753,1675
59385,54102634,10,Жаров Александр Сергеевич,М,2000,1753,1776,
59394,34170844,10,Катаев Владимир Павлович,М,1953,1750,1660,
5734,34157180,10,Алексанян Вреж Мхитарович,М,2000,1750,1681,1625
37752,34171255,10,Чепелюк Евгений Викторович,М,1981,1741,1725,1699
19759,34192902,10,Томилина Людмила Алексеевна,Ж,1945,1739,1699,1901
27287,24235822,10,Захаров Арсений Сергеевич,М,2007,1735,1611,1365
37745,34170860,10,Коваленко Александр Николаевич,М,1957,1734,1803,1720
32656,54145287,10,Колесов Сергей Александрович,М,1951,1732,1632,1680
13816,24151874,10,Еверзов Николай Иванович,М,1941,1726,1742,1797
21008,24152200,10,Камалов Рашит Сафарович,М,1961,1726,1632,1774
17330,54134765,10,Никитченко Владимир Викторович,М,1976,1722,1547,1365
14943,54102618,10,Горох Игорь Дмитриевич,М,1999,1721,,
37612,24175161,10,Анисимов Ефим Сергеевич,М,2001,1718,1704,1737
10125,24132640,10,Насонов Вадим Альбертович,М,1963,1717,1815,1912
16681,44107897,10,Шананин Егор Петрович,М,2001,1716,1754,
59375,34170810,10,Галашин Владимир Николаевич,М,1951,1715,1844,
14933,54197554,10,Вотев Данила Александрович,М,1991,1714,1396,1394
22498,24151904,10,Ваулин Александр Петрович,М,1953,1714,1688,1766
37747,34170950,10,Власов Геннадий Михайлович,М,1954,1712,1348,
13818,44152809,10,Синявин Валерий Георгиевич,М,1940,1711,1666,1603
11570,24128597,10,Талдыкин Дмитрий Викторович,М,1969,1710,1783,1765
21006,34195006,10,Плотников Николай Аркадьевич,М,1952,1705,1607,1155
13812,24133906,10,Симонов Дмитрий Александрович,М,1970,1703,1756,1825
59393,34162027,10,Карачёв Валерий Михайлович,М,1949,1702,1702,1727
207831,34494383,10,Копшин Станислав Андреевич,М,2010,1700,1698,1642
14925,34148504,10,Кузьмичев Борис Васильевич,М,1941,1699,1640,1733
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Ж,2000,1699,1623,1449
30770,54149517,10,Шадрин Василий Валентинович,М,1948,1699,1699,1694
32394,24255351,10,Гриценко Виталий Николаевич,М,2000,1694,1598,1473
15179,54155274,10,Афонькин Никита Алексеевич,М,1999,1689,1689,1736
14325,24197408,10,Полузанова Юлия Николаевна,Ж,1951,1689,1755,1644
21007,54121175,10,Усик Николай Васильевич,М,1950,1687,1647,1396
64938,34176990,10,Ражабов Абдуманон А,М,1962,1683,1664,
59437,34122033,10,Тимонен Юрий Михайлович,М,1947,1680,1751,1750
59396,34170852,10,Колесов Михаил Сергеевич,М,1979,1679,1510,
14305,4187911,10,Семенов Евгений Дмитриевич,М,1933,1674,1969,1849
61678,24194751,10,Богданов Максим Александрович,М,1988,1671,1599,1813
30766,54149487,10,Гордюхин Сергей Павлович,М,1947,1664,1456,1766
16669,54102510,10,Макарова Виталия Владимировна,Ж,2002,1663,1297,
32397,34162019,10,Германенко Юрий Васильевич,М,1969,1661,1398,1190
14937,54121132,10,Лебедев Андрей Михайлович,М,2005,1660,1718,1587
40522,24138002,10,Кенина Марина Юрьевна,Ж,1963,1660,1592,1328
13798,34108979,10,Сафонов Владимир Всеволодович,М,1939,1656,1750,1666
59415,34164208,10,Никифоров Евгений Семенович,М,1938,1656,1756,
64933,34170887,10,Минин Андрей Ы,М,1959,1655,1573,
394907,55716180,10,Исаев Максим Андреевич,М,1994,1653,1589,1657
15684,24163805,10,Лобода Алексей Михайлович,М,1948,1648,1627,1524
14300,4169670,10,Столяров Сергей Владимирович,М,1954,1647,1749,1759
33733,44177038,10,Козлов Александр Владимирович,М,1945,1644,1804,1970
59407,34164186,10,Лопухин Валерий Васильевич,М,1956,1641,1669,
15176,24152226,10,Викулин Александр Андреевич,М,1932,1634,1659,1632
16685,54102561,10,Зуев Даниил Юрьевич,М,2001,1629,,
59362,24152188,10,Ахмедов Логман Рамазанович,М,1996,1624,,
10489,24194778,10,Пашков Владимир Михайлович,М,1956,1624,1369,1311
15183,44197810,10,Кикинов Владимир Алексеевич,М,1951,1624,1416,1151
30702,24248681,10,Новокурский Владимир Валерианович,М,1955,1623,1718,
30768,24249335,10,Пучков Сергей Федорович,М,1951,1621,1724,1780
59390,54102499,10,Игнатов Алексей Всеволодович,М,2002,1620,1568,
59379,34164151,10,Дмитриев Геннадий Михайлович,М,1961,1620,1549,
9491,44161395,10,Лисицын Матвей Денисович,М,2006,1617,1696,1760
22500,34175668,10,Шибанов Сергей Алексеевич,М,1972,1616,1404,1574
497380,55833896,10,Егоров Владимир Викторович,М,1962,1611,1468,1490
188757,34388141,10,Иванов Никита Сергеевич,М,2008,1609,1435,1459
24509,24232661,10,Григорян Ален Арменович,М,2007,1607,1456,1502
37748,54177588,10,Дронов Павел Николаевич,М,1986,1605,1649,
17334,34113743,10,Сахаров Юрий Георгиевич,М,1939,1604,1583,1657
59422,34171298,10,Погорелов Геннадий Алексеевич,М,1960,1599,1594,1629
16034,54135648,10,Немчинов Андрей Сергеевич,М,2005,1598,,
15181,34181838,10,Каракина Наталья Владимировна,Ж,1979,1597,1413,1575
15174,54155282,10,Голубев Глеб Андреевич,М,1999,1596,1799,1794
33735,54160340,10,Чмут Леонид Александрович,М,1956,1595,1340,1234
15165,24138088,10,Пузыревский Борис Михайлович,М,1949,1590,1845,1702
16664,34177024,10,Сухоруков Данила Андреевич,М,2002,1586,1378,
44641,34209395,10,Рунев Степан Алексеевич,М,2008,1582,1566,1733
37753,54177596,10,Зайнетдинов Ильшат Ахтарьянович,М,1987,1582,1432,1365
121933,34291148,10,Данилов Владислав Константинович,М,2009,1582,1547,1646
64934,34170909,10,Петров Юрий В,М,1980,1578,1690,1573
24510,54135443,10,Альшанин Всеволод Игоревич,М,1999,1577,,
14931,54155665,10,Воронов Григорий Матвеевич,М,2005,1570,1440,
59448,44177500,10,Хоруженко Виктор Петрович,М,1948,1567,1620,1882
16030,54135664,10,Пейсахович Николай Кириллович,М,2005,1567,1629,1607
15686,54155290,10,Дутковский Алексей Андреевич,М,2003,1566,1713,1781
16044,24202037,10,Григорян Сона Арменовна,Ж,2005,1565,1628,1570
59363,54102464,10,Балабанов Никита Владимирович,М,2002,1565,,
59370,54102588,10,Бойцов Ээро Евгеньевич,М,1999,1561,,
70436,55730647,10,Гашков Никита Антонович,М,2008,1561,1341,1334
31717,54159199,10,Уаров Алексей Александрович,М,2007,1558,1553,1517
27751,54102596,10,Дехтяренок Алиса Борисовна,Ж,1999,1552,,
37749,44177054,10,Лыткин Сергей Иванович,М,1971,1551,1712,1803
59371,54121159,10,Борисов Александр Евгеньевич,М,1985,1551,1579,1629
15167,34181854,10,Нилов Владимир Алексеевич,М,1948,1545,1632,1496
14929,34177016,10,Сенюков Владимир Алексеевич,М,2001,1541,1429,1372
64930,34164240,10,Сайетханов Александр М,М,1934,1540,1490,
207830,34494421,10,Томашев Арсений Александрович,М,2010,1539,1512,1497
59441,34171263,10,Филатов Сергей Владимирович,М,1954,1537,1536,1541
59435,34171301,10,Татаринов Сергей Александрович,М,1954,1535,1515,1786
16684,44121962,10,Андреев Роман Дмитриевич,М,2000,1534,1486,1536
326586,55797350,10,Туленков Тимофей Сергеевич,М,2011,1530,1441,1513
24508,24232670,10,Устюгов Илья Витальевич,М,2007,1530,1471,
59383,54102600,10,Ермаков Андрей Алексеевич,М,2000,1527,,
14313,24172510,10,Лапсаков Александр Сергеевич,М,1946,1526,1387,1098
7332,54160332,10,Вавилин Вадим Александрович,М,2005,1523,1384,1375
20613,54102553,10,Тихомиров Алексей Андреевич,М,2001,1517,,
66415,55754228,10,Гришин Михаил Ильич,М,2000,1516,1649,1841
531641,55888496,10,Белячков Матвей Ильич,М,2010,1512,1481,1477
282520,55611834,10,Востряков Никита Николаевич,М,2005,1511,1418,1501
14935,54155630,10,Тервонен Георгий Андреевич,М,2005,1510,1327,
31715,24253251,10,Горшков Денис Дмитриевич,М,2005,1510,1460,1265
366012,55748848,10,Першина Надежда Михайловна,Ж,1999,1510,1371,1293
14936,54135699,10,Самкин Сергей Дмитриевич,М,2004,1508,1473,1508
59445,34150711,10,Фомин Никита Павлович,М,1997,1506,1506,1875
44639,24290777,10,Клюкин Родион Олегович,М,2008,1506,1504,1286
16032,24201995,10,Антипин Кирилл Алексеевич,М,2004,1505,1540,1494
20611,54135583,10,Лебедев Алексей Константинович,М,2006,1504,1436,1389
22501,24151882,10,Фофанов Антон Станиславович,М,1980,1504,1777,1734
12728,54196868,10,Шумейко Илья Валерьевич,М,2003,1500,,
16678,54102480,10,Голик Андрей Андреевич,М,2002,1495,1118,
15175,34181870,10,Габричидзе Екатерина Викторовна,Ж,1959,1492,1526,1411
59358,34148474,10,Агапов Владимир Степанович,М,1940,1487,1487,
15178,54155312,10,Филин Даниил Дмитриевич,М,2000,1485,1468,1690
348908,55691013,10,Аникин Михаил Сергеевич,М,2005,1485,1442,1170
14939,54159180,10,Толчанов Дмитрий Сергеевич,М,2003,1484,1676,1589
14938,54135460,10,Березин Георгий Игоревич,М,2005,1480,1394,
148697,,10,Антонова Анжелика Владимировна,Ж,2007,1479,1260,1151
14932,34113280,10,Кипрушкин Альберт Николаевич,М,1936,1473,1383,1403
15185,34181846,10,Ласенкова Софья Владимировна,Ж,1969,1473,1307,1356
64141,,10,Кузнецов Алексей Дмитриевич,М,2004,1472,1285,1130
16665,24202010,10,Быков Павел Андреевич,М,2003,1471,1435,
70450,34388150,10,Кермисевский Максим Владимирович,М,2009,1470,1498,1502
37750,44176996,10,Дронов Михаил Николаевич,М,1986,1468,1562,
406082,55756263,10,Касьянова Ульяна,Ж,2013,1468,1368,1321
16672,54173434,10,Силкин Дмитрий Сергеевич,М,2003,1467,1449,1322
6958,54173116,10,Балев Савватий Артемович,М,2004,1466,,
128628,,10,Басов Илья Сергеевич,М,2007,1465,1320,
166800,34387196,10,Лебедева Инга Андреевна,Ж,1978,1461,1190,
64135,,10,Доскал Никита Максимович,М,2004,1460,1307,
14928,34170933,10,Стафеев Вячеслав Алексеевич,М,1939,1454,1466,1310
19760,24211885,10,Чекмасов Владимир Яковлевич,М,1946,1454,1268,
14926,34157198,10,Федотов Александр Васильевич,М,1953,1452,1494,1317
70473,,10,Носуленко Егор Сергеевич,М,2005,1452,1334,
20619,54160200,10,Мавричев Николай Федорович,М,2006,1452,1322,1300
16677,54135575,10,Кутний Георгий Максимович,М,2003,1452,,
16039,54173426,10,Ермаков Артур Александрович,М,2005,1451,,
345011,55797300,10,Туленков Марк Сергеевич,М,2012,1448,1506,1497
70457,34263098,10,Кремнева Екатерина Олеговна,Ж,2008,1447,1464,1441
16048,24202029,10,Васильева Диана Александровна,Ж,2004,1444,1438,1413
16029,54135745,10,Туманян Адис Александрович,М,2005,1443,1322,1426
207855,55708340,10,Фокин Демьян Вячеславович,М,2012,1442,1569,1452
20616,54135591,10,Лутцев Александр Алексеевич,М,2005,1440,,
144068,34319050,10,Семенов Сергей Анатольевич,М,1952,1440,1113,
20618,54121124,10,Комаров Игорь Александрович,М,2004,1440,,
135519,,10,Жоржиков Тимофей Павлович,М,2003,1439,,
277364,55822908,10,Ивкоева Кристина Андреевна,Ж,2011,1438,1197,
16031,54159172,10,Тарасов Егор Александрович,М,2004,1437,,
27289,24235849,10,Ковязин Игорь Игоревич,М,2006,1435,,
16667,54135532,10,Коряков Иван Андреевич,М,2003,1431,,
16666,34177008,10,Сенюков Иван Алексеевич,М,2003,1430,1354,1367
16674,54135710,10,Снежко Владислав Анатольевич,М,2003,1430,,
345007,,10,Нюппель Алена Ивановна,Ж,2008,1428,1152,
258395,55787819,10,Дерябин Арсений Русланович,М,2012,1427,1421,1146
20620,54102545,10,Рямзин Кирилл Александрович,М,2002,1424,1368,1228
161365,,10,Демидов Максим,М,2008,1424,1237,
16035,54121140,10,Прохоров Артем Александрович,М,2004,1423,1324,1465
426928,55859798,10,Юрьян Алексей Олегович,М,1980,1421,1492,1654
523242,55888526,10,Соколов Артём Андреевич,М,2009,1418,1428,1522
405771,55833918,10,Кондратьев Дмитрий Анатольевич,М,2013,1415,1462,1258
205657,55730698,10,Соколова Кира Максимовна,Ж,2010,1412,1329,1268
33738,24262994,10,Задороцкас Никита Александрович,М,2001,1410,1428,1794
139380,55842143,10,Фрейре Александр,М,2010,1410,1436,1296
31716,24253243,10,Викулин Артем Андреевич,М,2006,1409,1409,
239530,522021663,10,Демидов Борис Алексеевич,М,2011,1407,1367,1432
40917,24290750,10,Маляренко Фридрих Наумович,М,1938,1405,1515,1516
471158,1270748,10,Вовчик Владимир Эльевич,М,1939,1404,1201,1446
40912,24296295,10,Измайлов Никита Александрович,М,2004,1402,1346,
24511,24232688,10,Чернятьев Дмитрий Андреевич,М,2006,1402,1364,1207
70439,34488588,10,Дешкин Артем Илларионович,М,2010,1401,1340,1450
389275,55859658,10,Пауков Дмитрий Павлович,М,2014,1400,1335,1294
27291,24235830,10,Катричко Павел Дмитриевич,М,2007,1400,1276,1252
70424,34358811,10,Вдовинова Анастасия Вадимовна,Ж,2009,1399,1416,1485
70468,55685854,10,Миронова Камилла Александровна,Ж,2008,1398,1461,1430
128491,55759874,10,Королев Егор Иванович,М,2009,1397,1389,1242
287354,55683819,10,Бербенцев Матвей Сергеевич,М,2012,1391,1255,1276
20623,54135494,10,Гжибовский Арсений Сергеевич,М,2006,1391,1423,
11895,34199788,10,Федотов Николай Павлович,М,2005,1391,1411,1307
21010,34194999,10,Магницкая Татьяна Эдмундовна,Ж,1949,1390,1020,1052
350947,,10,Фельдман Александра Михайловна,Ж,2014,1390,1150,
34525,24269476,10,Котов Тимофей Иванович,М,2009,1389,1248,
16038,24202100,10,Пивоев Никита Михайлович,М,2004,1389,1354,
105783,34271414,10,Рипсова Екатерина Александровна,Ж,2010,1388,1454,1410
40915,24295876,10,Мошкина Юлия Михайловна,Ж,2006,1388,1300,
480235,55810454,10,Хохлов Тимофей Сергеевич,М,2007,1387,1000,1099
70447,,10,Захаров Георгий Романович,М,2005,1387,1342,
16033,54135540,10,Кремнев Роман Олегович,М,2004,1386,1505,1248
16045,54159164,10,Павлова Вероника Андреевна,Ж,2004,1384,1350,
195969,34457089,10,Меркоев Александр Сергеевич,М,2012,1384,1429,1403
541432,55859259,10,Киреев Марк Викторович,М,2015,1383,1261,1332
64148,,10,Чепак Павел Ильич,М,2006,1383,1411,
27292,54135508,10,Иванова Дарья Леонидовна,Ж,2006,1383,1383,
31078,24254100,10,Казаков Артур Михайлович,М,2005,1381,,
27290,24235806,10,Годовиков Владислав Андреевич,М,2006,1380,1415,
128621,34388095,10,Берая Даниил,М,2009,1380,1234,1238
16043,24202088,10,Крылов Дмитрий Владимирович,М,2004,1379,1326,1330
70432,34487450,10,Бегун Александр Дмитриевич,М,2006,1376,1166,1019
15180,54199328,10,Ометова Ирина Геннадьевна,Ж,1965,1373,1329,1244
40904,24296694,10,Федорова Евгения Владимировна,Ж,2006,1373,1387,
172054,55655122,10,Челпанова Татьяна Яковлевна,Ж,1950,1372,1386,1312
70453,34388052,10,Кичеров Вячеслав Юрьевич,М,2006,1370,1257,
24513,54160235,10,Склярова София Андреевна,Ж,2006,1370,1192,1229
16046,54135524,10,Королько Мария Алексеевна,Ж,2004,1369,1329,
16676,54173442,10,Балехова Есения Павловна,Ж,2003,1367,1378,
59419,54102537,10,Осипов Максим Михайлович,М,2002,1366,1366,
16673,24202118,10,Эноярви Армас Андреевич,М,2003,1366,,1288
15186,44121997,10,Кудактин Виктор С,М,1952,1362,1469,1550
59364,54102570,10,Балахонов Максим Денисович,М,1999,1359,1359,
374651,,10,Корощупов Кирилл Александрович,М,2012,1357,1352,
70451,522033416,10,Кермисевский Егор Владимирович,М,2002,1356,1300,1233
16047,54135613,10,Михальченко Арина Сергеевна,Ж,2005,1355,1355,
423667,,10,Быков Алексей Алексеевич,М,2014,1355,1302,1341
480230,,10,Везико Роман Евгеньевич,М,2013,1355,1240,
228706,34434712,10,Кондратьев Денис Александрович,М,1985,1354,1694,1614
200231,34494405,10,Мокеев Алексей,М,2010,1354,1270,1314
423670,55842151,10,Соловей Михаил Олегович,М,2005,1352,1275,1377
64134,34238034,10,Громов Владимир Викторович,М,1960,1350,1372,
33739,34164127,10,Багаев Михаил Николаевич,М,1936,1349,1264,1834
14322,4187946,10,Великодворская Ренгина Ивановна,Ж,1938,1349,1319,1234
40910,24296309,10,Осипов Марк Игоревич,М,2005,1348,1348,
14945,54102529,10,Орлов Даниил Александрович,М,2002,1347,,
