Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
9097,44164440,52,Костандян Константин Каренович,М,2003,1976,1982,1852
6703,4139208,52,Аленин Дмитрий Александрович,М,1986,1974,1797,1796
66423,4199472,52,Мальянов Сергей Александрович,М,1986,1971,1841,1935
6552,4155602,52,Петухов Василий,М,1979,1970,1790,
6209,24125741,52,Калугин Александр Николаевич,М,1984,1968,1827,1812
7732,44124767,52,Гончар Алексей Вячеславович,М,1974,1967,1779,2018
397,24177962,52,Валитов Эльдар Рафекович,М,1999,1966,,1674
3857,24115177,52,Репин Олег Николаевич,М,1947,1962,1825,2006
3847,24106046,52,Гольцев Евгений Геннадьевич,М,1965,1962,1773,1946
4977,4187504,52,Рубе Александр Андреевич,М,1990,1960,2014,1926
4978,24176575,52,Власов Владимир Н,М,2000,1960,1882,1909
4892,54153867,52,Шинкаров Артём Михайлович,М,2007,1956,1979,1942
2391,4129490,52,Вифлеемская Светлана Борисовна,Ж,1974,1954,1920,1949
4981,4142934,52,Никулин Павел Ефимович,М,1953,1954,,
6551,24161047,52,Подлесова Наталья Леонидовна,Ж,1998,1954,1891,1937
3846,4139291,52,Семенов Максим Владимирович,М,1993,1953,1955,1998
32614,24253456,52,Шенкер Ангелина Вадимовна,Ж,2009,1953,1957,1726
4945,34110841,52,Аппанов Артем Н,М,2002,1946,1904,1865
29021,24240699,52,Гришин Пётр Евгеньевич,М,2008,1944,1909,1876
117134,24120529,52,Раков Михаил Анатольевич,М,1990,1942,1867,1834
40211,24288403,52,Поморцев Никита Евгеньевич,М,2005,1936,2038,1991
9748,24195960,52,Мартемьянов Вячеслав Александрович,М,1950,1929,1855,1898
3859,34181790,52,Жуков Максим Олегович,М,2005,1928,1996,1923
65034,34395997,52,Веселов Вадим Александрович,М,2004,1926,1880,1935
11988,44105223,52,Хазанов Иосиф Аркадьевич,М,1941,1923,1970,
223846,4112903,52,Черникова Светлана Олеговна,Ж,1963,1919,1592,1717
9092,4194179,52,Косенков Евгений Геннадьевич,М,1979,1918,1747,1960
8894,4154584,52,Клюев Владимир Викторович,М,1958,1917,,
6549,4187245,52,Волков Илья,М,1998,1913,1758,1734
8608,4199952,52,Исхаков Николай Н,М,1992,1912,1912,2040
10978,24167673,52,Рябикин Виктор Владимирович,М,1973,1909,1847,1861
3873,4178769,52,Платонова Любовь,Ж,1977,1908,1512,1452
6556,24193810,52,Кузнецов Сергей Александрович,М,1958,1907,1841,1612
6545,44187289,52,Лосев Василий Владимирович,М,1986,1897,1766,1869
6213,24112410,52,Рябов Александр Валерьевич,М,1982,1896,1691,1615
195824,34363920,52,Уруев Никита Дмитриевич,М,2009,1892,1903,1875
6547,4151283,52,Тетерин Сергей Юрьевич,М,1977,1888,1683,1725
272051,55653413,52,Пятницын Матвей Андреевич,М,2012,1881,1804,1814
10653,44105304,52,Поляков Сергей Павлович,М,1985,1879,1660,1540
61116,24124842,52,Лукин Евгений Васильевич,М,1947,1879,1711,1634
79455,34273999,52,Борщ Александр Сергеевич,М,2011,1876,1832,1768
6214,4147154,52,Шувалов Сергей Леонидович,М,1958,1873,1863,1784
207,34111449,52,Скоморохина Екатерина Романовна,Ж,2001,1870,1819,1767
139247,34315624,52,Михаленко Евгений Федорович,М,1949,1867,1821,1880
285979,55672639,52,Вадеев Тимофей Александрович,М,2012,1866,1795,1888
11521,24137910,52,Супруненко Константин Сергеевич,М,1981,1864,1709,1766
9618,24186805,52,Макаров Константин Андреевич,М,2000,1862,1852,1745
12326,4147146,52,Шафиуллин Илдар Исхакович,М,1965,1858,2013,1918
6218,24150860,52,Дмитриевский Александр Сергеевич,М,1940,1857,1559,1464
9079,4119266,52,Корсаков Антон Сергеевич,М,1991,1857,1711,1798
4931,54153824,52,Фролкин Никита Сергеевич,М,2003,1854,1948,1934
7183,34124567,52,Болецкий Евгений Константинович,М,1958,1852,1749,
3851,24114456,52,Тарасов Валерий,М,1959,1851,1783,1774
4914,44127626,52,Ермолаев Иван Сергеевич,М,2006,1850,1793,1756
6223,4197259,52,Леухин Михаил Павлович,М,1979,1849,2011,1825
3870,4178793,52,Раков Анатолий Александрович,М,1957,1849,1693,1782
17255,24114294,52,Аксенов Владислав,М,1948,1847,1597,1856
6222,4195922,52,Кузнецов Станислав Вадимович,М,1982,1844,1662,1613
327637,55645410,52,Борщ Алексей Сергеевич,М,2014,1843,1870,1908
4933,44137729,52,Деулин Евгений Павлович,М,2004,1841,1829,1842
138330,55694241,52,Махов Андрей Александрович,М,2005,1839,1764,1775
7545,4166078,52,Гаврилов Николай Сергевич,М,1953,1839,1799,1879
192316,4187520,52,Пятницын Андрей Александрович,М,1987,1838,1692,1659
4922,54151163,52,Африкантов Фёдор Георгиевич,М,2008,1836,1849,1828
70239,34448462,52,Крючков Сергей Николаевич,М,1967,1832,1601,
102134,34294031,52,Калашников Фёдор Алексеевич,М,2008,1831,1782,1672
132232,34215476,52,Немкин Максим Русланович,М,2010,1830,1896,1838
35954,24292761,52,Горячева Светлана,Ж,2010,1828,1796,1657
146007,34387803,52,Чекан Варвара Андреевна,Ж,2008,1823,1735,1698
7211,34124575,52,Боркунов Глеб Владимирович,М,2000,1821,1705,1722
343010,55653324,52,Соколова Регина Борисовна,Ж,2011,1815,1780,1757
103746,24161098,52,Попов Никита А,М,1995,1815,,1667
8880,24125784,52,Климычев Владимир Ильич,М,1955,1815,1846,1842
35970,24272710,52,Ерин Александр Валерьевич,М,2008,1815,1870,1844
101932,34340270,52,Галстян Ален Артурович,М,2010,1814,1870,1797
4983,4152182,52,Степанушкин Александр Дмитриевич,М,1947,1813,1496,1752
8062,4187512,52,Драгов Анатолий Александрович,М,1952,1812,,
3852,4183169,52,Обрезчиков Михаил Сергеевич,М,1957,1812,1735,1454
7346,24191884,52,Валидов Сергей Александрович,М,1996,1810,1740,
40213,4162099,52,Шилин Владимир Юрьевич,М,1954,1810,1725,1496
4979,24177210,52,Денисов Альберт Александрович,М,1999,1808,1830,1659
10593,34117536,52,Платонычев Александр Владимирович,М,1959,1808,1723,1623
108507,24150762,52,Зверев Алексей,М,1990,1807,1700,
227555,55676944,52,Селедчик Матвей Игоревич,М,2011,1804,1887,2031
32646,24253375,52,Костин Николай Валерьевич,М,2005,1802,1891,1924
9768,34117510,52,Масленников Павел Фёдорович,М,1956,1801,1713,1656
277413,55677932,52,Чернов Иван Евгеньевич,М,2013,1796,1662,1509
9265,44105231,52,Кайгородова Екатерина Олеговна,Ж,1991,1796,1654,1719
6211,24137855,52,Белов Игорь Геннадьевич,М,1961,1792,1603,1662
8666,44167474,52,Калинин Матвей Сергеевич,М,2005,1791,1762,1705
52780,55694403,52,Поморцева Ольга Евгеньевна,Ж,2007,1787,1800,1850
6219,4101871,52,Тишин Алексей Александрович,М,1970,1784,1613,1745
6220,24197238,52,Самуилов Евгений Петрович,М,1953,1783,1479,1473
4971,54177456,52,Кузьмина Варвара Андреевна,Ж,2010,1781,1781,1797
9238,44105290,52,Кудряшов Андрей Александрович,М,1986,1777,1593,1602
168121,34336303,52,Скворцов Владислав Вячеславович,М,2012,1777,1883,1709
35210,24267163,52,Цибисов Егор,М,2003,1777,1706,1665
27219,4197402,52,Ткачев Вячеслав,М,1941,1775,1772,
143075,34372296,52,Халеев Тимофей,М,2010,1774,1639,1255
7362,34135909,52,Варданян Тигран Араевич,М,1998,1771,,
4951,34195774,52,Алексеева Дарья Андреевна,Ж,2001,1771,1537,1439
3686,34127531,52,Завиваева Эмилия Ильинична,Ж,2006,1771,1789,1784
125308,34309357,52,Облезов Андрей Алексеевич,М,2009,1770,1767,1671
35971,24234338,52,Клещёв Семён Олегович,М,2009,1769,1866,1756
3865,4184114,52,Борщ Сергей Борисович,М,1980,1769,1805,1782
6215,24180050,52,Мордовченков Николай,М,1954,1768,1496,1501
6558,34187615,52,Мищенко Николай Сергеевич,М,1940,1766,1773,1936
35209,24267155,52,Орос-Чюри Олег,М,2000,1762,1752,1798
79425,34252371,52,Козлов Кирилл Дмитриевич,М,2012,1761,1692,1621
7388,4187164,52,Васяев Павел Владимирович,М,1986,1760,1784,1650
70236,,52,Клоков Станислав Викторович,М,1964,1759,1466,
9059,44101457,52,Коробков Валентин Васильевич,М,1957,1758,1833,1817
143015,55711618,52,Котов Алексей Сергеевич,М,2006,1756,1786,1657
173211,34351515,52,Неукрытых Максим Александрович,М,2010,1755,1807,1898
327640,55653634,52,Гейко Павел,М,2008,1754,1634,1588
6217,4100395,52,Крылов Вадим Александрович,М,1961,1754,1476,1515
294117,55677037,52,Вакин Иван Андреевич,М,2013,1752,1774,1747
233951,34498702,52,Гареев Виктор Алексеевич,М,2010,1752,1814,1586
4957,44111665,52,Бородкина София Сергеевна,Ж,2006,1752,1641,1633
17259,34111295,52,Леонтьева Екатерина Сергеевна,Ж,1997,1751,1581,1798
2103,44160267,52,Зырянов Константин Дмитриевич,М,2005,1750,1665,1560
79472,34351710,52,Павлова Екатерина Сергеевна,Ж,2009,1749,1772,1528
10981,34124605,52,Рябов Василий Васильевич,М,1941,1749,1427,1341
2037,44162774,52,Елисеев Сергей Михайлович,М,2004,1748,1480,1392
237344,34448241,52,Грушко Тимофей Анатольевич,М,2012,1747,1679,1618
101939,34298932,52,Елесин Александр Валерьевич,М,2006,1745,1744,1910
360380,55669131,52,Четвериков Лев Юрьевич,М,2013,1742,1724,1676
361537,55677924,52,Челядинов Николай Андреевич,М,2015,1742,1739,1723
7220,24142867,52,Борькин Алексей Станиславович,М,1975,1741,,
9350,44170769,52,Куфтырев Илья Кириллович,М,2004,1741,1865,1785
173215,34351558,52,Рассадин Дмитрий Сергеевич,М,2012,1741,1675,1656
52029,44150873,52,Гейко Михаил Алексеевич,М,1978,1739,1643,1543
3866,44106580,52,Петухов Владимир Серафимович,М,1964,1733,1654,1768
7120,4187113,52,Бессонов Виктор Н,М,1957,1733,1991,1825
9996,34103497,52,Мотыгин Александр Сергеевич,М,1957,1730,1494,1405
3860,34187623,52,Шигин Анатолий Иванович,М,1954,1730,1693,1729
3880,24191876,52,Стариков Егор Юрьевич,М,2002,1730,1602,1659
10624,34129453,52,Покровский Михаил Юрьевич,М,1969,1728,,1558
40215,54101158,52,Конкин Дмитрий,М,1981,1727,1721,1519
13141,4197526,52,Шадчнев Николай,М,1951,1727,1438,1233
9209,4174550,52,Крылов Дмитрий Вадимович,М,1992,1724,1719,1558
3841,34117366,52,Завиваев Илья Асафович,М,1983,1724,1586,1614
3861,34197297,52,Баранов Денис Николаевич,М,1984,1722,1826,1759
12327,4164547,52,Шафиуллин Руслан Илдарович,М,1991,1722,1748,1789
70230,,52,Воробьев Евгений Николаевич,М,1983,1720,1661,
70195,,52,Жилочкин Сергей Иванович,М,1963,1719,1825,
20946,24217093,52,Каржин Григорий,М,1962,1716,1794,1602
9151,4174518,52,Краев Иван Николаевич,М,1993,1716,,
7632,34117463,52,Гвоздев Максим Викторович,М,1998,1711,1649,
10986,44126166,52,Рябых Илья Андреевич,М,2003,1707,1719,1579
6557,24195111,52,Ахмедов Рахман Н,М,1955,1705,1890,
7977,24137863,52,Денисов Юрий Сергеевич,М,1940,1704,1659,
154450,34351914,52,Завиваева Кристина Ильинична,Ж,2013,1704,1723,1709
70234,,52,Земляков Валерий Алексеевич,М,1954,1704,1620,
12021,34106216,52,Ханов Игорь Сергеевич,М,1997,1704,1693,
9197,54126851,52,Крупеня Владимир Григорьевич,М,1956,1703,1654,
4984,24174238,52,Шелепнёва Дарья Дмитриевна,Ж,2001,1699,1674,1572
47959,34215867,52,Ковынев Сергей Дмитриевич,М,1954,1698,1752,1710
10837,34147672,52,Расходов Артём Александрович,М,2000,1698,1620,1500
420962,55771998,52,Цепилов Артём Денисович,М,2015,1697,1749,1668
9126,34129445,52,Котомкин Илья Николаевич,М,1987,1691,1546,1445
70227,,52,Боркунов Даниил Сергеевич,М,2003,1691,1394,
4946,34111600,52,Хилова Влада Михайловна,Ж,2002,1690,1653,1559
70246,34448578,52,Пучкова Ольга Валентиновна,Ж,1981,1689,1485,
4917,44141955,52,Кузьмин Степан Андреевич,М,2005,1687,1540,1541
121639,34313079,52,Берглезов Михаил Николаевич,М,1966,1686,1953,1998
4928,34181781,52,Тимошенко Кирилл Юрьевич,М,2004,1684,1686,1651
277411,34494197,52,Ахмеджаев Александр Юрьевич,М,1957,1682,1744,1551
32621,24242578,52,Лемберг Альберт Олегович,М,2008,1681,1635,1600
10988,24197220,52,Рязанов Владимир Вячеславович,М,1947,1680,1426,
6212,4176286,52,Белугин Виктор Алексеевич,М,1991,1678,1814,1845
179104,34347887,52,Лужавин Михаил Юрьевич,М,2011,1677,1563,1625
4985,44101783,52,Кудрявцев Дмитрий Александрович,М,1978,1676,,
11487,24197262,52,Субботин Николай Евтефеевич,М,1941,1675,1317,1317
4982,34111392,52,Хилова Эвелина Михайловна,Ж,2001,1675,1568,1517
4948,34146935,52,Голуб Мария Евгеньевна,Ж,2002,1674,1573,1613
164852,55820409,52,Даричев Максим Игоревич,М,1995,1674,1564,1562
101924,34371958,52,Архипов Иван,М,2011,1672,1688,1625
3850,4166191,52,Белицкий Дмитрий Григорьевич,М,1950,1666,1679,1656
6216,24112240,52,Чубаров Юрий,М,1953,1666,1623,1444
4934,34146900,52,Власова Елена Олеговна,Ж,2004,1664,1560,1448
215111,55677061,52,Зайцев Павел Алексеевич,М,2013,1664,1530,1628
314314,55653375,52,Березин Василий Русланович,М,2012,1662,1668,1562
426487,55736491,52,Окунев Петр Андреевич,М,2010,1662,1227,1450
70245,,52,Пронин Даниил Игоревич,М,2002,1662,1494,
127088,24114391,52,Кованкин Сергей Александрович,М,1977,1661,1613,
4986,34111252,52,Ваганов Андрей Игоревич,М,2003,1657,1424,
201842,34395830,52,Белохвостик Александр Андреевич,М,2011,1656,1808,1825
8151,34117455,52,Евстигнеев Кирилл Сергеевич,М,2000,1649,1642,1532
374979,55678300,52,Жерздев Михаил Андреевич,М,2012,1649,1795,1572
240244,,52,Логинов Вениамин Александрович,М,2003,1644,1466,1613
4964,44127839,52,Завиваева Эвелина Ильинична,Ж,2009,1642,1472,1453
160787,34396152,52,Лебедев Егор Васильевич,М,2012,1641,1521,
4898,54190606,52,Мухин Дмитрий,М,2007,1640,1674,1372
99602,34319735,52,Меркулов Андрей,М,2010,1639,1471,1405
291334,,52,Ефимов Александр Владимирович,М,1980,1639,1454,
6992,4139216,52,Барышев Сергей Александрович,М,1958,1638,,
160288,34372458,52,Лапшин Виктор Александрович,М,2011,1637,1524,1407
2095,44135696,52,Черняк Анна Михайловна,Ж,2001,1636,,1434
8714,44170696,52,Каравашкин Иван Алексеевич,М,2003,1635,1523,1579
4987,24182524,52,Рахвалов Виктор,М,1998,1634,1566,
2033,34127485,52,Цветкова Владислава Семеновна,Ж,2003,1634,1596,1549
3879,34109231,52,Борисов Сергей Николаевич,М,1946,1634,1568,1371
8206,44139217,52,Еремеев Дмитрий Н,М,1957,1631,1762,1590
116262,34351280,52,Кривошапкин Алексей Александрович,М,2008,1630,1632,1431
173219,34453121,52,Шеманаев Александр Сергеевич,М,2010,1630,1535,1521
21925,24225940,52,Еремеев Владимир Ильич,М,1949,1630,1626,1565
4535,44176902,52,Петухов Никита Алексеевич,М,2005,1629,,
11793,54119138,52,Ураков Алексей Петрович,М,1973,1628,1524,1433
357350,55693806,52,Кукушкин Иван Алексеевич,М,2013,1628,1488,1491
10026,44105240,52,Муратов Евгений Дмитриевич,М,1951,1628,1605,1623
9333,34140007,52,Курский Виктор Денисович,М,1998,1628,1607,
343602,55653618,52,Березин Игорь Юрьевич,М,2006,1627,1725,1654
327669,55632459,52,Утятников Андрей,М,2013,1626,1647,1564
8998,34117480,52,Комиссаров Сергей Александрович,М,1998,1624,,
6963,24188980,52,Балякишева Анастасия Станиславовна,Ж,1998,1623,,
43784,34205535,52,Маершин Глеб Георгиевич,М,2007,1623,1486,
40216,24288411,52,Рыжухин Даниил Сергеевич,М,2004,1620,1701,1795
9214,4187148,52,Крюков Андрей Александрович,М,1960,1617,1411,
27783,24232327,52,Введенский Юрий Николаевич,М,2004,1616,1643,1483
201899,34395717,52,Лужавин Юрий Иванович,М,1984,1615,1623,1712
27220,4119339,52,Евлампиев Сергей,М,1969,1612,1556,
101961,34297278,52,Сергеев Егор Владимирович,М,2011,1610,1810,1650
39517,54150078,52,Азеев Константин Степанович,М,2007,1608,1672,1675
56577,34235183,52,Кованкин Александр Сергеевич,М,2005,1607,1454,1401
9267,44105266,52,Исхакова Светлана Олеговна,Ж,1994,1607,1306,1686
116278,34351159,52,Сальников Даниил,М,2006,1606,1442,1488
7744,44169809,52,Гопшпан Егор Владимирович,М,2006,1606,1323,1443
10979,34106275,52,Рябикина Виктория Владимировна,Ж,1997,1603,,
160790,34396195,52,Степанян Валерий Тигранович,М,2011,1601,1596,1454
116267,34346953,52,Яшин Григорий Дмитриевич,М,2008,1600,1627,1495
7032,44106351,52,Бедертдинов Ринат Валерьевич,М,1961,1599,1575,1615
179152,34345442,52,Минин Александр Антонович,М,2009,1598,1549,1478
10849,24186066,52,Ребров Виктор Кузьмич,М,1954,1597,1485,1416
9353,34160270,52,Кучин Никита Н,М,2002,1597,1366,1478
173190,34351590,52,Тихонов Алексей Михайлович,М,2010,1590,1472,1519
4929,34147214,52,Клыков Георгий Алексеевич,М,2004,1590,1560,1536
27782,24232360,52,Ненев Алексей,М,2007,1589,1631,1530
3876,24112291,52,Иконников Георгий Юрьевич,М,1958,1588,1573,1554
4915,44126670,52,Паняев Матвей Игоревич,М,2006,1588,1465,1539
8378,44126085,52,Захарик Анатолий Николаевич,М,1987,1588,1763,1577
7057,44164475,52,Белов Павел Ильич,М,1958,1585,1638,
407256,55849792,52,Сафонова Анастасия Дмитриевна,Ж,2014,1584,1473,1221
91248,,52,Левкович Алексей Владимирович,М,1962,1580,1511,1314
102136,34346830,52,Кругов Александр,М,2008,1579,1516,1503
448447,55795617,52,Булдаков Иван Сергеевич,М,2014,1579,1488,1515
75084,,52,Русаков Никита Александрович,М,2007,1579,1593,
8806,44170726,52,Килин Арсений Иванович,М,2006,1579,1441,1365
12316,34176729,52,Шатков Николай Николаевич,М,1992,1575,1581,1419
173179,34340084,52,Романченко Ольга Андреевна,Ж,2010,1575,1551,1546
6224,44170165,52,Шкребко Михаил Сергеевич,М,2004,1574,1623,1607
361530,55677916,52,Бельмесов Марк Алексеевич,М,2014,1574,1716,1625
11693,44126190,52,Торбин Павел Евгеньевич,М,2000,1573,1600,1624
4899,44177550,52,Шелепнев Артём,М,2007,1572,1200,1027
301836,55676740,52,Развозов Константин Сергеевич,М,2012,1567,1605,1439
10919,24169234,52,Ронжин Николай Михайлович,М,1952,1567,1385,1278
102411,,52,Шарипов Андрей Романович,М,2006,1564,1329,1189
35996,34395806,52,Великжанин Александр Геннадьевич,М,2006,1564,1395,1275
11006,44109512,52,Савинов Алексей Максимович,М,2002,1564,1391,1379
27786,24232378,52,Рунов Егор,М,2007,1564,1381,1230
14308,4199502,52,Милашевская Валентина Миннагадиевна,Ж,1952,1564,1370,1205
12069,24169218,52,Хомутов Валерий Александрович,М,1953,1562,1503,1372
484753,,52,Станчев Кирилл Сергеевич,М,2007,1561,1634,1584
4972,54150205,52,Железнова Юлия Сергеевна,Ж,2008,1561,1500,1154
79465,34351116,52,Курдюкова Александра Михайловна,Ж,2004,1560,1446,1340
319714,55712347,52,Проскин Валерий Ильич,М,2014,1556,1443,
12399,24172669,52,Широков Юрий Н,М,1949,1555,1832,1458
203154,,52,Холодов Сергей Васильевич,М,1964,1555,1745,1722
240241,34453040,52,Кудряшов Вячеслав Алексеевич,М,2009,1554,,
227740,34399569,52,Спасский Михаил Алексеевич,М,2007,1554,1497,1494
220807,,52,Жестков Егор Андреевич,М,2012,1554,1290,
4891,44111975,52,Кузнецов Александр Сергеевич,М,2007,1552,1465,1486
6228,24110264,52,Леухин Павел Александрович,М,1953,1552,1284,1290
407260,55798268,52,Шейко Константин Сергеевич,М,2016,1551,1384,1340
11208,44139225,52,Серебров Виктор Васильевич,М,1952,1551,1639,
19692,54138477,52,Дождев Владислав Андреевич,М,2004,1550,1575,1468
32622,24253430,52,Смирнов Константин Львович,М,2008,1550,1531,1609
160804,34498737,52,Катречко Михаил Александрович,М,2010,1548,1633,1606
10654,44126115,52,Поляков Андрей Вячеславович,М,2000,1546,1502,
11677,44125046,52,Толмачев Александр Дмитриевич,М,1940,1546,1509,1453
130131,34307559,52,Леонгардт Николай,М,1954,1545,1364,1294
441442,55751407,52,Линьков Владимир Сергеевич,М,1978,1544,1762,1667
89457,24195952,52,Федосеев Борис Иванович,М,1937,1544,1434,1353
32638,54151392,52,Королев Иван,М,2007,1542,1456,1419
216091,34481907,52,Мартьянцев Дмитрий Сергеевич,М,2010,1540,1539,1404
240269,,52,Спиридонов Ярослав Александрович,М,2003,1540,,
143010,55829112,52,Котов Александр,М,2002,1539,1263,1305
35991,54135974,52,Даньшин Михаил,М,2005,1536,1506,1475
21921,24191841,52,Лунин Игорь Иванович,М,1938,1534,1548,1322
213477,,52,Могонов Анатолий Алексеевич,М,1956,1531,1228,
419425,55795641,52,Горячев Тимофей Андреевич,М,2015,1531,1597,1635
240245,34452710,52,Логинова Софья Александровна,Ж,2005,1530,1275,1396
316316,55752233,52,Видяев Егор Александрович,М,2013,1527,1585,1451
10380,44126123,52,Осокин Артем Вячеславович,М,2002,1525,1361,1362
195829,34396160,52,Мухин Михаил,М,2010,1525,1000,
151376,34498915,52,Дормидонтова Ксения Дмитриевна,Ж,2005,1524,1098,1086
4952,44162960,52,Козлов Леонид Сергеевич,М,2002,1523,1381,
420345,55829147,52,Новожилов Тимофей Николаевич,М,2010,1523,1275,1161
3875,4155653,52,Шильников Игорь Сергеевич,М,1938,1522,1503,1383
368906,55672221,52,Майоров Марк Александрович,М,2011,1520,1668,1523
250077,34448306,52,Кабаев Матвей Сергеевич,М,2011,1520,1405,1330
199169,34422137,52,Черкашнев Александр Алексеевич,М,1983,1520,1615,1459
40829,24280500,52,Королев Сергей Евгеньевич,М,1989,1519,1861,1742
9122,34154369,52,Котов Александр Борисович,М,1956,1517,1640,1554
280503,34498770,52,Кулагина Ульяна Александровна,Ж,2013,1517,1448,
409925,55696350,52,Лецкий Максим Владимирович,М,1992,1517,1388,1200
354272,55676952,52,Шишкин Константин Витальевич,М,2014,1516,1537,
552228,34441727,52,Котельников Константин Георгиевич,М,1964,1515,1649,1491
75080,,52,Панкратов Всеволод Александрович,М,2006,1515,1253,
3872,4199928,52,Абрамян Лариса Алексеевна,Ж,1948,1515,1355,1284
233100,,52,Кораблёв Денис Павлович,М,1978,1512,1410,1227
70237,,52,Клюев Сергей Федорович,М,1960,1512,1051,
10486,4187156,52,Пашкин Виктор Алексеевич,М,1962,1511,1476,1411
289352,,52,Кряжов Мирон Игоревич,М,2010,1511,1194,
240235,34444424,52,Горева Руслана Алексеевна,Ж,2011,1511,1485,1265
