Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
12838,54162106,33,Мамров Владимир,М,1955,,1400,1697
12827,24150304,33,Воронков Леонид Васильевич,М,1941,2021,1683,1696
105484,34336923,33,Клюйков Евгений Витальевич,М,2009,1771,1616,1688
279659,34499253,33,Карапетян Арман Нверович,М,2010,1851,1815,1685
12811,34126209,33,Моисеев Дмитрий,М,2002,1693,,1680
43048,24298743,33,Певзнер Александр Аркадьевич,М,1960,,1777,1680
29078,24126535,33,Чирва Светлана Викторовна,Ж,1979,1933,1643,1678
32540,4156552,33,Зверев Сергей Вячеславович,М,1989,1531,1710,1666
12837,24193240,33,Скрипников Алексей,М,1974,1628,1713,1663
13480,54192390,33,Иванова Варвара Павловна,Ж,2001,1653,1684,1662
12833,24147079,33,Николаев Анатолий Михайлович,М,1938,1606,1512,1657
98228,,33,Моисеев Александр,М,1980,1573,1374,1653
32503,54149800,33,Перов Виктор,М,1983,1441,1733,1652
183737,55686214,33,Лашин Владислав Игоревич,М,2004,1409,1627,1643
41421,24295850,33,Кузин Денис Станиславович,М,2006,1869,1775,1642
244768,34440178,33,Стрижов Дмитрий,М,1991,,1679,1641
96399,34262601,33,Кривоносов Алексей,М,1975,1700,1652,1638
11396,24185663,33,Солонец Сергей Борисович,М,1950,,1842,1638
31992,4195965,33,Максимов Владимир,М,1945,1595,1300,1637
12861,54169186,33,Шарков Ярослав Павлович,М,2008,1520,1584,1634
96948,124137748,33,Наталич Александр Владимирович,М,1975,1626,1661,1627
12846,54193370,33,Скрипников Вадим Алексеевич,М,2005,1472,1566,1620
218906,55606628,33,Ильина Ксения,Ж,2013,1470,1621,1618
483475,55829392,33,Константинов Дмитрий Николаевич,М,1971,1650,1552,1618
2392,4194241,33,Лошаков Дмитрий Евгеньевич,М,1963,1672,1794,1616
132858,34409459,33,Щеголев Андрей,М,2007,1331,1638,1611
170344,14701960,33,Файзиева Дарина Алишеровна,Ж,2006,1622,1588,1609
32524,24254886,33,Носкова Дарья Вячеславовна,Ж,2005,1567,1546,1605
18989,24219770,33,Цирулев Гордей Владиславович,М,2007,1672,1576,1604
132853,34370340,33,Татарский Андрей Альбертович,М,2011,1553,1559,1601
132852,34334106,33,Сорокин Андрей,М,2011,1643,1758,1600
12852,44185685,33,Опарин Дмитрий Сергеевич,М,2004,1647,1707,1597
362462,55669379,33,Мусин Артур Сергеевич,М,2009,1648,1703,1596
2292,44154712,33,Мальцева Екатерина Алексеевна,Ж,2005,1777,1563,1594
197463,34404740,33,Калинин Даниил Александрович,М,2012,1659,1580,1588
31994,24215660,33,Пылаев Вадим,М,1981,1401,1719,1588
41426,24298069,33,Зарубин Николай Валерьевич,М,2006,1579,1665,1587
241144,55614124,33,Соловьев Алексей Вячеславович,М,2008,1597,1764,1586
126493,34281363,33,Кривоносов Александр,М,1984,1734,1863,1583
176369,34349693,33,Ильясов Руслан Адиетович,М,1976,,1396,1582
219641,,33,Толстоногов Семен Евгеньевич,М,2004,,1654,1580
309987,55630057,33,Ковальчук Николай,М,2012,1407,1686,1578
210858,34411348,33,Кулагин Степан Владимирович,М,2006,1504,1631,1577
513023,55867901,33,Назаров Дмитрий Владимирович,М,1985,1632,1823,1577
13387,54181909,33,Капустин Владислав Станиславович,М,2001,1269,1380,1577
32544,54162149,33,Осипенко Михаил,М,1951,1128,1598,1570
132784,34396721,33,Мизгирев Глеб Петрович,М,2010,1587,1580,1569
21256,24254819,33,Чирва Алёна Леонидовна,Ж,2009,1642,1623,1568
29113,44186223,33,Колосов Максим Олегович,М,2006,1594,1695,1565
103782,55867936,33,Раздельный Владимир Геннадьевич,М,1952,1438,1453,1563
171235,34112526,33,Велиев Рафик Керем Оглы,М,1954,1493,1751,1562
2479,24159921,33,Соколов Олег Михайлович,М,1970,1493,1505,1559
253260,34499296,33,Шустиков Илья Александрович,М,2012,1795,1743,1550
528850,55876803,33,Пичугин Егор Станиславович,М,2016,1344,1447,1549
483476,55842976,33,Разин Иван Максимович,М,2015,1526,1374,1548
39704,24288853,33,Курсенко Егор Евгеньевич,М,2002,1469,1290,1547
356307,55889018,33,Вихарев Николай Александрович,М,1983,1489,1657,1546
13875,44185693,33,Сомков Александр Сергеевич,М,2004,1741,1664,1542
12847,54193443,33,Денисов Денис Александрович,М,2005,1577,1650,1542
2427,54144760,33,Долгопятов Евгений Владимирович,М,1971,1637,1520,1539
244756,34439935,33,Карпавичюс Александр,М,1977,1159,1544,1537
31993,4105060,33,Егоршев Иван Семёнович,М,1948,1774,1679,1536
90717,34256709,33,Новиков Егор Денисович,М,2007,1651,1564,1535
14321,34174904,33,Бабин Сергей Дмитриевич,М,1955,1556,1527,1531
21272,34209549,33,Рыжаков Богдан Александрович,М,2008,1605,1701,1529
237528,34499199,33,Чистякова Яна Дмитриевна,Ж,2009,1589,1500,1527
12815,44182848,33,Знаменская Дарья Денисовна,Ж,2002,1612,1530,1525
126480,34281819,33,Колбасов Павел Денисович,М,2005,1360,1441,1524
98123,54115647,33,Усатов Сергей,М,1979,1677,1631,1522
2281,54187257,33,Горелова Арина Евгеньевна,Ж,2008,1493,1320,1520
126498,34289569,33,Панфилов Савелий Александрович,М,2010,1560,1847,1520
29394,54162181,33,Поздняков Виктор Алексеевич,М,1952,1573,1425,1519
103783,55738168,33,Сумкин Владимир Геннадьевич,М,1954,1474,1452,1515
84323,54144817,33,Патрикеев Андрей,М,1965,1244,1506,1513
256687,24162507,33,Пелевин Станислав,М,1939,1630,1505,1513
261490,55729215,33,Коваль Елена Борисовна,Ж,1962,1450,1579,1511
6647,24162426,33,Агафонова Любовь Сергеевна,Ж,2000,,1433,1508
152404,55707327,33,Гринько Дмитрий Алексеевич,М,2007,,1753,1507
32536,54181658,33,Осипенко Сергей,М,1950,1173,1425,1506
356972,55669328,33,Романов Андрей Александрович,М,1980,,1522,1505
239267,,33,Круглов Андрей Михайлович,М,2012,1489,1354,1504
552550,,33,Скловский Сергей Александрович,М,1979,,1458,1504
348418,55669441,33,Радушинская Светлана Константиновна,Ж,2013,1613,1620,1498
202796,34396667,33,Сухарников Денис Алексеевич,М,2006,1512,1477,1495
18960,24219878,33,Гривин Никита Андреевич,М,2004,1764,1567,1493
282509,14228068,33,Уймаз Ибрахим Орханович,М,2012,1353,1436,1493
502750,55844383,33,Савченко Савелий Максимович,М,2011,1398,1456,1490
308749,55675387,33,Пупанов Сергей Викторович,М,1983,1193,1420,1489
226175,34472126,33,Козик Илья Александрович,М,2009,1485,1659,1488
175709,55729258,33,Петров Каллиник Всеволодович,М,1943,1389,1475,1485
9447,24146030,33,Леднев Петр Александрович,М,1971,1742,1347,1484
103917,34375260,33,Сорочёнков Кирилл Сергеевич,М,2010,1550,1620,1481
350601,55669352,33,Кобякин Глеб Антонович,М,2008,1552,1439,1481
132774,34409530,33,Ярков Роман Александрович,М,2007,1536,1630,1478
26627,24135631,33,Терентьев Андрей Анатольевич,М,1972,1202,1635,1473
305822,55664954,33,Иванова Арина Евгеньевна,Ж,2010,1533,1489,1470
244021,34499288,33,Новоженин Егор Владимирович,М,2011,1598,1497,1468
239584,34448977,33,Карпачёв Егор Валерьевич,М,2011,1582,1634,1468
239915,34448969,33,Гросс Антон Павлович,М,2011,1392,1500,1466
132782,55614078,33,Гусев Кирилл Михайлович,М,2008,1429,1595,1462
369790,,33,Королёва Аврора Алексеевна,Ж,2013,1393,1033,1462
581571,,33,Багдян Борис Владимирович,М,2013,1392,,1461
354480,55687334,33,Соболев Роман Владимирович,М,2010,1469,1403,1459
152768,34499261,33,Кашин Никита Александрович,М,2011,1657,1679,1459
444342,55780865,33,Сиротинин Игорь Викторович,М,1952,,1461,1458
91855,34285326,33,Чмиленко Дмитрий Сергеевич,М,2009,1750,1628,1454
29114,54177189,33,Трофимов Федор Сергеевич,М,2007,1562,1476,1453
91861,34351736,33,Савосто Анна Петровна,Ж,2009,1802,1641,1452
305477,,33,Яшин Виктор,М,1955,,,1449
122678,34295879,33,Бойнов Андрей Алексеевич,М,2005,1407,1589,1448
3971,34190764,33,Соколов Юрий Николаевич,М,1940,1512,1586,1442
16216,24200506,33,Егузов Матвей Романович,М,2006,1580,1531,1442
229590,34445927,33,Коваленко Макар Андреевич,М,2011,1591,1453,1442
13886,54196671,33,Макаров Владимир Олегович,М,2006,1686,1536,1438
218920,55629954,33,Ермак Платон,М,2012,1334,1538,1437
45844,34211438,33,Парамонова Вероника Дмитриевна,Ж,2007,1343,1621,1436
185808,34439757,33,Максименко Глеб Максимович,М,2006,1604,1665,1435
9273,44101848,33,Кузьмин Роман Алексеевич,М,1977,,1651,1433
13416,54192463,33,Смолин Артём Владимирович,М,2003,1533,1333,1433
230009,55780873,33,Бондаренко Никита Александрович,М,2006,1458,,1432
436046,,33,Назаров Евгений Петрович,М,1956,1220,1448,1431
361030,55864546,33,Проноза Артем Романович,М,2013,1510,1532,1430
95012,34298053,33,Пряничников Анатолий Семенович,М,1945,1264,1392,1423
13394,54193419,33,Васин Сергей Владимирович,М,1953,,1691,1422
13418,54192536,33,Абросимов Егор Олегович,М,2003,1857,1395,1420
38881,24274160,33,Полимонова Мария Александровна,Ж,2006,1430,1344,1416
12857,54169020,33,Долгопятов Андрей Евгеньевич,М,2004,1449,1425,1412
133988,34474838,33,Спиридонов Григорий,М,2011,1354,1421,1409
99063,34396756,33,Сидоров Денис Сергеевич,М,2009,1589,1420,1409
463262,,33,Жизняков Александр Викторович,М,1974,,1449,1409
579296,522050299,33,Курочкин Матвей Владимирович,М,2015,1263,1330,1409
547973,55893813,33,Беляев Валерий Алексеевич,М,1954,,1653,1405
483695,,33,Кундин Андрей Владимирович,М,1971,1715,1422,1404
482252,55808476,33,Оганесян Георгий Робертович,М,2014,1207,1302,1403
527700,,33,Финошкин Александр Иванович,М,1957,,1377,1401
422065,55743897,33,Устинов Даниил Вадмович,М,2012,1269,1315,1400
99053,34498966,33,Костин Антон Дмитриевич,М,2008,1466,1373,1399
18982,44158874,33,Федяев Андрей Александрович,М,2006,1619,1444,1397
119676,34361707,33,Трунин Андрей Александрович,М,2007,1549,1492,1396
8808,44158661,33,Кильдишова Алина Эмилевна,Ж,2007,1780,1737,1394
207013,,33,Сафонов Павел Евгеньевич,М,2008,1411,1452,1394
552506,55880657,33,Калинин Александр Владимирович,М,1982,,1262,1394
13381,54192471,33,Тимаков Виктор Сергеевич,М,2002,1344,1505,1393
106600,,33,Снаров Дмитрий Евгеньевич,М,1969,,1111,1390
13408,34165883,33,Гусенкова Карина Дмитриевна,Ж,2003,1657,1629,1389
428540,55738150,33,Рыбин Никита Вадимович,М,2003,1142,1406,1389
379276,55687733,33,Фадеев Елисей Иванович,М,2013,1514,1544,1386
152891,55712088,33,Матвеев Артемий Евгеньевич,М,2010,1572,1569,1386
363521,55703984,33,Разумов Дмитрий Александрович,М,2013,1626,1545,1384
407685,55842879,33,Березкин Василий Михайлович,М,2015,1291,1447,1382
152881,55798748,33,Мешков Дмитрий Алексеевич,М,2011,1329,1194,1382
322248,55710824,33,Солярская Анна Вячеславовна,Ж,2012,1354,1187,1382
41424,24295795,33,Буяров Максим Юрьевич,М,2005,1699,1555,1381
357936,55664903,33,Паслён Игорь Александрович,М,1991,1194,1467,1380
244762,34440038,33,Родионов Александр,М,1971,,1377,1379
322698,55657958,33,Бадаев Никита Андреевич,М,2012,1388,1538,1369
148545,55829406,33,Шичков Владимир,М,1958,1523,1588,1367
103795,,33,Заболотников Дмитрий Викторович,М,1970,1343,1262,1366
38858,24147249,33,Остертаг Юрий Александрович,М,1984,1621,1176,1364
95018,34448470,33,Кузякин Александр Николаевич,М,1954,1043,1440,1364
13882,54196663,33,Ислентьев Глеб,М,2005,1378,1151,1364
38883,24273880,33,Кириллов Александр Дмитриевич,М,2010,1299,1405,1364
92227,34229442,33,Сухарев Андрей Алексеевич,М,2010,1477,1516,1363
118896,34388451,33,Хромин Андрей Петрович,М,1992,1036,,1363
95014,,33,Жуков Сергей Алексеевич,М,1970,1076,1338,1361
429191,55771610,33,Савин Глеб Львович,М,2014,1409,1415,1361
12835,4156528,33,Шишкин Александр Васильевич,М,1990,,1531,1360
43052,24128279,33,Ткаченко Павел,М,1970,1367,1752,1360
302346,,33,Порватов Тимур Ильич,М,2012,1470,1358,1359
95022,,33,Чернобровин Александр Алексеевич,М,1943,1266,1356,1357
126479,34281800,33,Вишневский Михаил Александрович,М,2008,1032,1263,1353
133761,34498982,33,Попков Кирилл Алексеевич,М,2009,1486,1408,1353
349882,55712177,33,Матвеев Алексей Евгеньевич,М,2013,1400,1375,1352
140336,,33,Холина Ксения,Ж,2003,1021,,1350
103014,,33,Коробко Руслан Владиславович,М,2004,,1224,1349
347950,55658091,33,Соколов Савелий Антонович,М,2013,1576,1645,1348
32216,24258245,33,Хмельницкая Лана Александровна,Ж,2008,1536,1519,1347
229595,34477039,33,Новак Арсений Евгеньевич,М,2011,1642,1517,1346
105535,34396640,33,Тихменев Виктор Олегович,М,2007,1435,1202,1342
407029,,33,Тимонин Сергей Русланович,М,2009,1348,1302,1340
322047,55657982,33,Гущин Владислав Павлович,М,2014,1616,1595,1339
197467,55662943,33,Пылинов Ярослав Леонидович,М,2012,1489,1421,1339
244022,34468943,33,Пухов Илья Михайлович,М,2011,1321,1418,1338
152895,34468978,33,Юнацкевич Никита Васильевич,М,2011,1533,1354,1338
391983,55773753,33,Кириллова Полина Александровна,Ж,2012,1416,1574,1337
310939,,33,Попов Сергей Александрович,М,1985,1296,1423,1336
239863,34448365,33,Гирин Александр,М,2008,1326,1074,1336
90714,44173121,33,Чернов Роман Николаевич,М,2007,1373,1335,1335
101105,34289852,33,Макаров Даниил Дмитриевич,М,2000,1335,1192,1334
16208,24200760,33,Тагулов Сергей Максимович,М,2003,1134,1443,1332
516409,,33,Даниленко Василий Иванович,М,1958,,1447,1332
13478,54192439,33,Пичугин Павел Павлович,М,2002,1189,1296,1332
253467,55743854,33,Бунин Кирилл Вадимович,М,2011,1270,1302,1331
501265,,33,Мирошниченко Егор Алексеевич,М,2015,1370,,1330
45848,34211420,33,Карпов Кирилл Ан,М,2009,1363,1469,1328
166892,55712126,33,Пушкин Максим Алексеевич,М,2008,1395,1362,1325
103778,,33,Трофимов Павел Валерьевич,М,1964,1377,1280,1324
13417,54192510,33,Епифанов Денис Сергеевич,М,2003,1627,1479,1324
208014,34404775,33,Моторжин Илья Сергеевич,М,2011,1293,1478,1322
407696,55720900,33,Романов Фёдор Андреевич,М,2014,1419,1534,1321
348345,55657974,33,Гришин Иван Антонович,М,2011,1238,1276,1319
100111,34228705,33,Агеев Алексей Борисович,М,1973,1100,,1317
316740,55662927,33,Кузьмина София Алексеевна,Ж,2013,1240,1431,1316
362457,55669310,33,Першин Владислав Денисович,М,2005,1321,1395,1314
103024,34399887,33,Попырина Виктория Вячеславовна,Ж,2007,1183,1252,1309
244755,34439919,33,Журило Александр,М,1970,,1333,1306
153448,34396780,33,Терентьев Кирилл Николаевич,М,2009,1650,1585,1304
99069,34396799,33,Трубин Владислав Егорович,М,2010,1510,1276,1304
38891,24273490,33,Бабашев Илья Александрович,М,2008,1406,1482,1302
379275,,33,Иванова Екатерина Александровна,Ж,2013,1248,1160,1301
170337,34349758,33,Пакин Дмитрий Олегович,М,2009,1426,1379,1298
417047,55743870,33,Гагаренкова Алиса Дмитриевна,Ж,2015,1396,1418,1298
367731,55679803,33,Пинчук Дмитрий Артёмович,М,2014,1169,1323,1297
222073,55712118,33,Купричёнков Владимир Борисович,М,2008,1470,1388,1297
565173,,33,Васильев Тимур Шамилевич,М,2011,,1143,1296
424904,,33,Щегорцев Григорий Алексеевич,М,2011,1440,1448,1295
356169,,33,Гаврилов Илья Андреевич,М,2013,1252,,1295
98559,34295534,33,Буланов Олег Антонович,М,2008,1366,1197,1294
98971,,33,Чернобровин Эдуард Александрович,М,1970,,1336,1291
499975,55843581,33,Бояркин Егор Михайлович,М,2014,1368,1419,1289
21887,55614175,33,Якуба Петр Павлович,М,2007,1530,1275,1288
18993,24219797,33,Жуков Максим,М,2008,1406,1368,1288
41810,24293660,33,Финошкин Владимир Иванович,М,1948,1528,1398,1288
556039,39924394,33,Берналь Себастьян,М,1995,,1251,1288
56678,24185310,33,Козлов Сергей Дмитриевич,М,1999,1328,1346,1287
362458,55669395,33,Савченко Николай Максимович,М,2007,1586,1510,1286
33008,24264105,33,Гонова Софья Сергеевна,Ж,2007,1556,1395,1284
95021,,33,Тимошин Юрий Николаевич,М,1943,1000,1000,1284
2011,54186846,33,Гущин Сергей,М,2007,1133,1272,1283
347954,55657966,33,Бобров Клим Сергеевич,М,2011,,1306,1281
587269,,33,Волков Артём Александрович,М,1976,,1293,1281
16200,24200603,33,Логинов Евгений Александрович,М,2005,1000,1131,1281
312174,,33,Киселев Родион Егорович,М,2012,1334,1235,1280
103028,,33,Прокуроров Дмитрий Олегович,М,2008,1000,1000,1280
118895,34388311,33,Ляпков Валентин Николаевич,М,1945,1298,1154,1279
426569,,33,Нуриев Игорь Гимранович,М,1972,,1352,1279
32219,24258334,33,Токунова Дарья Александровна,Ж,2008,1355,1316,1278
103786,,33,Аванесов Карэн Андриясович,М,1956,1195,1323,1278
429180,,33,Горохов Андрей Денисович,М,2014,1142,,1275
105482,34396578,33,Калинин Сергей Алексеевич,М,2007,1674,1354,1274
13885,54196655,33,Блинов Кирилл Сергеевич,М,2005,1472,1374,1272
353627,55662960,33,Зверева Анастасия Сергеевна,Ж,2016,1222,1357,1271
12851,54162165,33,Пикин Евгений,М,1979,1290,1464,1271
103017,34399852,33,Прибытков Захар Владимирович,М,2008,1000,1209,1269
103780,55664911,33,Зайчухин Андрей Александрович,М,1984,1544,1460,1268
283725,55606652,33,Козлов Арсений Алексеевич,М,2013,1079,1278,1267
316646,55669417,33,Волков Михаил Павлович,М,2009,1210,1353,1266
303914,55729002,33,Ганьков Глеб Игоревич,М,2013,1260,1220,1266
312182,55795021,33,Брызгалов Лев Алексеевич,М,2012,1412,1294,1265
418260,55823351,33,Анучина Виктория,Ж,2015,1231,1152,1265
374730,55728910,33,Залеснова Анна Алексеевна,Ж,2013,1615,1472,1263
197458,34448926,33,Абдуллоев Фарход Ахтамшохович,М,2012,1182,1253,1263
45838,34209514,33,Свистунова Лия Владиславовна,Ж,2007,1295,1399,1263
101103,34289844,33,Давидян Борис Давидович,М,2002,1046,1082,1261
482276,55809790,33,Сажин Илья Алексеевич,М,2015,1136,1372,1260
429194,,33,Тарасов Виктор Игоревич,М,2014,1153,,1260
353005,55712150,33,Фролов Максим Владимирович,М,2012,1368,1306,1259
410799,,33,Ткачук Семён Максимович,М,2011,,1052,1257
130511,34361723,33,Забродин Андрей Александрович,М,2010,1403,1243,1257
198907,,33,Ибрагимов Рагиб,М,1957,,1300,1256
45835,34209530,33,Киселев Юрий Валерьевич,М,2006,1295,1434,1256
355015,,33,Караваев Владимир Александрович,М,1973,,1241,1255
302934,55669433,33,Прохорова Сабина Игнатьевна,Ж,2008,1298,1284,1255
524438,,33,Петрова Евгения,Ж,1986,,1301,1252
140334,34399844,33,Клишковский Артем,М,2008,1330,1435,1252
302351,55780857,33,Кипарин Макар Александрович,М,2010,1346,1101,1252
103021,,33,Чекулаев Даниил Денисович,М,2004,1281,1157,1251
197466,55663508,33,Никонов Максим Валерьевич,М,2012,1377,1554,1251
157483,,33,Колбасов Антон Денисович,М,2008,1000,1343,1251
165934,34336850,33,Бутылов Константин Андреевич,М,2003,1249,1386,1247
16199,24200492,33,Ефремова Арина Сергеевна,Ж,2001,1338,1126,1246
387522,,33,Берденников Станислав,М,2008,,,1243
107072,34336842,33,Буркунов Дмитрий Андреевич,М,2007,1307,1388,1242
359043,55798705,33,Никитин Андрей Павлович,М,2007,1382,1286,1241
94856,34247807,33,Осипов Сергей Александрович,М,1962,1363,1279,1240
39974,24290289,33,Маркова Кристина Игоревна,Ж,2008,1468,1465,1240
588024,,33,Гуломов Исо,М,2009,1037,1220,1239
98225,,33,Грицай Сергей,М,1977,1311,1000,1237
128477,34304924,33,Потапов Даниэль Павлович,М,2009,1120,1033,1236
244764,24122270,33,Смирнов Андрей,М,1971,,1105,1236
410881,55743889,33,Кривощёкова София Александровна,Ж,2010,1414,1439,1236
382810,55843603,33,Шмырев Владимир Максимович,М,2014,1255,1292,1236
434500,,33,Купцов Кирилл Васильевич,М,1992,1374,1330,1235
32551,24254800,33,Бунин Денис Дмитриевич,М,2007,1270,1298,1235
91859,34284117,33,Ермакова Лилия Рамилевна,Ж,2010,1397,1264,1235
103779,,33,Сергеев Виктор Иванович,М,1950,1140,1000,1235
252996,55798691,33,Лизунов Даниил Евгеньевич,М,2008,1410,1239,1234
327183,55662838,33,Бочкарева Юлия Александровна,Ж,2006,1330,1464,1233
166909,55669336,33,Анохин Тимофей Сергеевич,М,2011,1275,1256,1232
587268,,33,Кривцов Сергей Николаевич,М,1976,,,1232
66698,34235663,33,Абрамов Владислав Маратович,М,2001,1624,1591,1231
407687,55721001,33,Волкова Полина Михайловна,Ж,2012,1151,1204,1230
554538,,33,Иванов Евгений Валентинович,М,1956,,1000,1229
95015,,33,Ганин Александр Дмириевич,М,1945,1111,1141,1229
423322,55749763,33,Балабанов Кирилл Владимирович,М,2007,,1387,1229
303918,,33,Дан Ярослав Рустамович,М,2009,1176,1328,1229
462461,,33,Колосов Александр Васильевич,М,1960,,1180,1229
261680,55843662,33,Опарин Иван Дмитриевич,М,2013,1206,1263,1228
303916,55728995,33,Федоров Дмитрий Антонович,М,2013,1383,1230,1227
422363,55847404,33,Мазурок Павел Алексеевич,М,2014,1257,1354,1227
363587,55720811,33,Казакова Мария,Ж,2013,1386,1294,1226
99067,34295569,33,Терентьев Андрей Сергеевич,М,2009,1329,1305,1224
274830,34479791,33,Норин Павел,М,1994,,1365,1224
