Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
184494,34461450,22,Лерман Лев Константинович,М,2010,1099,1044,1000
190166,,22,Сукасян Яна Сергеевна,Ж,2008,1014,1078,1000
615875,,22,Шинкаренко Дмитрий Егорович,М,2018,,1000,1000
615873,,22,Козлюк Федор Романович,М,2017,,1000,1000
615872,,22,Агейкин Андрей Русланович,М,2014,,1000,1000
194324,,22,Олейников Матвей Сергеевич,М,2011,,,1000
614351,,22,Агапкина Алиса Викторовна,Ж,2015,1000,,1000
465169,,22,Хруль Дмитрий Витальевич,М,2016,1000,1174,1000
614346,,22,Князян Маринэ Аркадьевна,Ж,2017,1000,,1000
614345,,22,Данилейко Евгений Сергеевич,М,2015,1044,,1000
611443,,22,Захаров Алексей Владимирович,М,1987,,,1000
502808,,22,Киркоро Елена Михайловна,Ж,1963,,1000,1000
194330,,22,Пицун Максим Ильич,М,2011,,,1000
611289,,22,Зверев Николай,М,1956,1000,1000,1000
194331,,22,Подгорнов Дмитрий Алексадрович,М,2008,,,1000
194332,,22,Прахт Артём Сергеевич,М,2008,,,1000
194334,,22,Пуртов Егор Тимофеевич,М,2009,,,1000
608543,522046690,22,Кондратьев Николай Денисович,М,2007,,,1000
465159,,22,Замулина Виктория Сергеевна,Ж,2013,,1000,1000
194337,,22,Рыжиков Дмитрий Алексеевич,М,2009,1000,,1000
194338,,22,Рябинин Артём Александрович,М,2009,1000,,1000
194339,,22,Самойлов Кирилл Сергеевич,М,2008,,,1000
194343,,22,Снигерев Матвей,М,,,,1000
194344,,22,Соколов Константин Ярославович,М,2010,,,1000
601254,,22,Ушкало Максим Алексеевич,М,2016,1000,1035,1000
194350,,22,Тогусов Андрей Игоревич,М,2009,,,1000
194358,,22,Шамов Иван Иванович,М,2010,,,1000
508257,522019723,22,Сахаров Артём Романович,М,2014,1000,1000,1000
508258,522019740,22,Труфанов Егор Максимович,М,2015,1049,1000,1000
194362,,22,Яшин Егор Александрович,М,2010,1000,,1000
194335,34461892,22,Рамазанов Нуржан Аскарович,М,2007,1009,,1000
197037,,22,Инютин Виктор Андреевич,М,2007,1000,1002,1000
194352,,22,Хабаров Сергей Владимироович,М,2010,,,1000
194321,,22,Обревко Лилия Евгеньевна,Ж,2010,,,1000
508265,,22,Кравец Есения Дмитриевна,Ж,2014,1000,1035,1000
194325,,22,Омельченко Полина Олеговна,Ж,2010,,,1000
273146,34466649,22,Арлинекова Диана Александровна,Ж,2000,,,1000
598239,,22,Павленко Роман Алексеевич,М,2013,1053,,1000
508270,,22,Никонова Элина Артёмовна,Ж,2015,1000,1000,1000
275357,,22,Савушкина Анна Игоревна,Ж,2007,,,1000
194326,,22,Панюшова Злата Сергеевна,Ж,2009,,1008,1000
194345,,22,Старовойтова Ульяна Сергеевна,Ж,2008,,,1000
194347,,22,Сукасян Марина Сергеевна,Ж,2009,1070,,1000
275355,,22,Нохрин Вячеслав Антонович,М,2008,,,1000
194351,,22,Уколова Софья Дмитриевна,Ж,2011,,,1000
194298,,22,Кладных Егор Юрьевич,М,2010,1000,1000,1000
194349,,22,Татьянников Денис Вячеславович,М,2008,1029,,1000
194288,,22,Епанчинцев Семён Дмитриевич,М,2008,,,1000
195514,,22,Берш Яков Игоревич,М,2009,,1000,1000
313864,55689442,22,Кащенко Мария Геннадьевна,Ж,2012,1065,1000,1000
456738,,22,Панков Максим Александрович,М,2013,1000,1080,1000
230190,34461400,22,Григорьев Тимофей Александрович,М,2009,1133,,1000
197036,,22,Горелкина Ульяна Анатольевна,Ж,,1021,1000,1000
33299,24263842,22,Еремин Николай Иванович,М,1941,1000,1140,1000
275352,,22,Карпов Георгий Сергеевич,М,2009,1000,,1000
275351,,22,Караченцев Ярослав Алексеевич,М,2008,,,1000
244700,,22,Акимова Арина Вячеславовна,Ж,2011,1000,1000,1000
275350,,22,Зайнетдинова Полина Радековна,Ж,2008,,,1000
275349,,22,Евсеева Екатерина Алексеевна,Ж,2009,,,1000
244695,,22,Рыков Леонид Александрович,М,2011,1027,,1000
275348,,22,Григорян Сюзанна Мартыновна,Ж,2009,,,1000
447420,55883885,22,Безденежных Лев Даниилович,М,2017,1151,1217,1000
439614,,22,Шикалов Богдан Романович,М,2008,1000,1000,1000
432480,,22,Шубин Михаил Дмитриевич,М,2012,1000,,1000
432479,,22,Сохарев Егор Алексеевич,М,2012,1000,1000,1000
275345,,22,Виноградов Андрей Германович,М,2007,,,1000
590318,,22,Куликов Игорь Евгеньевич,М,2017,1000,1010,1000
432476,,22,Первушин Виталий Константинович,М,2011,1063,1093,1000
194262,,22,Алишева Айдана Жанбалтовна,Ж,2008,,1000,1000
432475,,22,Обоскалова Софья Игоревна,Ж,2011,1000,1035,1000
111750,34443665,22,Баженова Татьяна Сергеевна,Ж,1989,1564,1196,1000
194265,,22,Астрелина Екатерина Андреевна,Ж,2009,,,1000
194266,,22,Астрелина Софья Андреевна,Ж,2007,1000,,1000
194276,,22,Вебер Анастасия Сергеевна,Ж,2010,,1000,1000
194280,,22,Ганжа Анжелика Николаевна,Ж,2011,,,1000
432471,,22,Ламанин Кирилл Михайлович,М,2012,1026,1070,1000
432470,,22,Ламанин Евгений Владимирович,М,2011,1057,1006,1000
432468,,22,Корольков Андрей Николаевич,М,2012,1000,1023,1000
521083,,22,Левашов Максим Вячеславович,М,1985,,,1000
194283,,22,Гладышева София Алексеевна,Ж,2008,,,1000
523392,,22,Борисов Михаил Юрьевич,М,2016,1000,,1000
523393,,22,Гулиева Мадина Гейдаровна,Ж,2015,1035,,1000
432467,,22,Загвозкина Ульяна Владимировна,Ж,2012,1000,1000,1000
194284,,22,Гоппель Мария Александровна,Ж,2010,,,1000
332733,55766218,22,Дятлов Данил Игоревич,М,2012,1120,1000,1000
194291,,22,Иванова Кира Александровна,Ж,2013,,,1000
523398,,22,Назарова Елизавета Дмитриевна,Ж,2016,1000,,1000
194295,,22,Карасёва Лада Романовна,Ж,2010,,,1000
586121,,22,Рыбалко Степан Сергеевич,М,2016,1000,,1000
194297,,22,Кириллова Софья Павловна,Ж,2010,1000,,1000
432465,,22,Гунько Глеб Олегович,М,2012,1000,1000,1000
194302,,22,Косырева Ульяна Дмитриевна,Ж,2010,,,1000
194354,,22,Холодкова Дарья Александровна,Ж,2009,,1000,1000
194706,,22,Медведева Евгения Васильевна,Ж,1987,,,1000
525591,,22,Прокопенко Никита Сергеевич,М,2014,,,1000
525593,,22,Сироткин Матвей Александрович,М,2015,1000,1042,1000
525594,,22,Косенко Варвара Владимировна,Ж,2013,1000,1000,1000
525595,,22,Ларионов Илья Дмитриевич,М,2013,,,1000
525596,,22,Тимошенко Михаил Александрович,М,2011,,1000,1000
525597,,22,Гузненко Татьяна Григорьевна,Ж,2013,,1000,1000
525598,,22,Сибилева Ангелина Антоновна,Ж,2012,,,1000
525599,,22,Колупаев Владислав Евгеньевич,М,2014,,,1000
432462,,22,Бондарев Роман Максимович,М,2011,1033,1000,1000
525601,,22,Саханов Николай Александрович,М,2013,,,1000
525602,,22,Бакаенко Злата Викторовна,Ж,2012,,,1000
525603,,22,Бакаенко Валентина Викторовна,Ж,2009,,,1000
525604,,22,Пензелик Илья Александрович,М,2014,,,1000
525605,,22,Сибилева Анна Антоновна,Ж,2013,,,1000
432460,,22,Арутюнян Арам Ованесович,М,2012,1057,1000,1000
432459,,22,Алексеенко Вероника Михайловна,Ж,2012,1000,1000,1000
196145,,22,Сычев Тимофей Владимирович,М,2012,,,1000
275362,,22,Балашов Андрей Дмитриевич,М,2011,,,1000
275365,,22,Варфоломеев Максим Денисович,М,2011,,,1000
586107,,22,Глумов Вячеслав Юрьевич,М,2017,1059,1083,1000
275344,,22,Брагина Дарья Станиславовна,Ж,2009,,,1000
123353,,22,Ужекова Софья Алексеевна,Ж,2004,1128,1024,1000
629053,,22,Величко Михаил Евгеньевич,М,2016,,,1000
275343,,22,Белов Матвей Николевич,М,2009,,,1000
291088,,22,Кислов Артём Евгеньевич,М,2012,,1000,1000
29060,24164283,22,Аржанникова Нина Степановна,Ж,1956,1598,1000,1000
401557,55709940,22,Федерер Виктория Владимировна,Ж,1985,,1000,1000
275375,,22,Колбунов Ярослав Дмитриевич,М,2011,,,1000
534555,,22,Амбросов Роман Юрьевич,М,2016,1092,,1000
397196,,22,Марченко Артём Дмитриевич,М,2011,1100,1044,1000
573735,,22,Новоселов Семён Владиславович,М,2014,1000,1000,1000
534559,,22,Маслюк Захар Романович,М,2012,1000,,1000
397190,,22,Бархатов Артём Алексеевич,М,2013,,,1000
275411,,22,Дроздов Петр Алексеевич,М,2013,,,1000
275394,,22,Семёнов Мирослав Владимирович,М,2011,,,1000
505448,,22,Горбачев Артём Романович,М,2011,,,1000
508240,,22,Мингулова Екатерина Данииловна,Ж,2013,1000,,1000
255095,,22,Лиске Эрвин Гербертович,М,1948,1357,1257,1000
510491,55831443,22,Кобяков Андрей Сергеевич,М,2009,1060,1108,1000
275380,,22,Леонидова Милена Сергеевна,Ж,2011,,,1000
366413,55747060,22,Мужнюк Софья Петровна,Ж,2013,1175,1042,1000
275385,,22,Молчанова Дарья Вячеславовна,Ж,2011,,,1000
275387,,22,Нестеренко Ирина Евгеньевна,Ж,2010,1000,,1000
513435,,22,Зимирева Милана Александровна,Ж,2015,1015,1057,1000
275393,,22,Руденко Арина Максимовна,Ж,2011,,,1000
275397,,22,Соломатина Виктория Константиновна,Ж,2011,,,1000
271915,34485821,22,Лешукова Мария Валерьевна,Ж,2010,1054,1000,1000
275399,,22,Таловская Екатерина Андреевна,Ж,2011,,,1000
104094,,22,Щеглов Иван Андреевич,М,2011,1000,,1000
517954,55835503,22,Шатилин Владислав Алексеевич,М,2011,1090,1000,1000
194308,,22,Кулаков Ростислав Дмитриевич,М,2010,1000,,1000
366450,,22,Харлов Артём Александрович,М,2013,1090,1032,1000
275409,,22,Басаргин Радомир Андреевич,М,2013,1008,,1000
104096,,22,Гергерт София Олеговна,Ж,2008,1001,,1000
366417,55747094,22,Теряева Милана Романовна,Ж,2013,1000,1202,1000
244708,,22,Савочкина Полина Сергеевна,Ж,2011,1000,1014,1000
29058,24245895,22,Захарова Асия Талгатовна,Ж,1961,1670,1066,1000
210533,,22,Кротов Виктор Александрович,М,2008,1000,,1000
104092,,22,Леменков Степан Евгеньевич,М,2011,1122,1000,1000
623985,,22,Балыков Владимир Егорович,М,1950,,,1000
529385,,22,Лисейков Александр Петрович,М,1958,,1029,1000
531835,,22,Бабичев Игорь Сергеевич,М,1986,,,1000
531837,,22,Казанцев Михаил Александрович,М,1983,,,1000
531380,,22,Жежеря Юлия Николаевна,Ж,2009,,1000,1000
534866,,22,Хворостинин Захар Алексеевич,М,2009,,,1000
184463,,22,Ермоленко Камилла Алексеевна,Ж,2010,1000,,1000
537013,522060499,22,Царёв Иван Андреевич,М,2015,1140,1115,1000
275414,,22,Коростин Максим Сергеевич,М,2012,,,1000
537021,,22,Крыжановский Арсений Алексеевич,М,2014,,1000,1000
16817,34156329,22,Сухорукова Любовь Антоновна,Ж,1948,1050,1000,1000
194260,,22,Акопян Роберт Юрикович,М,2012,,,1000
222491,34462180,22,Голубятникова Мария Михайловна,Ж,2011,1000,,1000
106289,34271279,22,Эйферт Татьяна Александровна,Ж,2004,1169,1261,1000
546196,,22,Воробьев Никита Сергеевич,М,2013,,,1000
546197,,22,Волкова Дарья Александровна,Ж,2014,,,1000
548425,,22,Квасник Ника Кирилловна,Ж,2014,1000,1075,1000
312090,55674569,22,Мартынова Вероника Евгеньевна,Ж,2009,1000,,1000
548430,,22,Сальворовский Виктор Евгеньевич,М,2017,,1110,1000
275382,55689280,22,Литвин Антон Витальевич,М,2010,1090,,1000
194300,,22,Козлов Виктор Сергеевич,М,2010,1000,,1000
194268,,22,Бойняшин Никита Александрович,М,2008,,,1000
553331,522035834,22,Рубцов Дмитрий Денисович,М,2014,1230,1056,1000
553332,,22,Успешный Кирилл Максимович,М,2014,1000,,1000
416016,,22,Кращенко Марина Александровна,Ж,2006,1081,1000,1000
194269,,22,Бондаренко Алексей Степанович,М,2011,,,1000
194272,,22,Бухтояров Илья Данилович,М,2008,,,1000
194273,,22,Бычков Андрей Сергеевич,М,2009,,,1000
194274,,22,Васиев Эмиль Шамильевич,М,2010,,,1000
268392,34461833,22,Кузнецов Илья Андреевич,М,2007,1000,,1000
561148,,22,Ребро Владислав Геннадьевич,М,2014,,,1000
194277,,22,Видергольд Марк Сергеевич,М,2010,1000,1077,1000
425206,522060928,22,Смирнова Мария Борисовна,Ж,2012,1205,1103,1000
230204,34462287,22,Ракина Алиса Васильевна,Ж,2011,1000,1014,1000
194281,,22,Герлах Егор Александрович,М,2007,,1000,1000
194286,,22,Давидов Тимофей Валерьевич,М,2007,,,1000
568991,,22,Алейников Евгений Сергеевич,М,1981,,,1000
568992,,22,Арсюков Роман Валерьевич,М,1978,,,1000
568994,,22,Богданов Игорь Андреевич,М,2002,,,1000
568995,,22,Боев Никита Вадимович,М,1994,,,1000
568998,,22,Диянков Дмитрий Николаевич,М,1978,,,1000
569000,,22,Жданов Иван Владимирович,М,1983,,,1000
569001,,22,Капустина Мария Павловна,Ж,2001,,,1000
569003,,22,Косарев Александр Николаевич,М,1986,,,1000
569005,,22,Кузнецов Станислав Николаевич,М,1979,,,1000
569006,,22,Ларьков Егор Сергеевич,М,2000,,,1000
569007,,22,Логиновская Елена Валерьевна,Ж,1987,,,1000
569008,,22,Маликов Александр Павлович,М,1960,,,1000
569009,,22,Малыхин Дмитрий Владимирович,М,1982,,,1000
569012,,22,Николайчук Владислав Владимирович,М,1997,,,1000
432484,,22,Мартынов Михаил Владимирович,М,2013,1000,1000,1000
194293,,22,Калинин Кирилл Викторович,М,2009,,,1000
432491,,22,Ткачёв Никита Сергеевич,М,2013,1000,1000,1000
432488,522046747,22,Свиридов Петр Сергеевич,М,2014,1321,1400,1000
194303,,22,Косых Александр Сергеевич,М,2010,,1000,1000
194305,,22,Кузнецов Владимир Владимирович,М,2010,,,1000
194307,,22,Кузьменко Тимофей Владимирович,М,2011,,,1000
440784,,22,Безденежных Даниил Юрьевич,М,1990,,1072,1000
440785,,22,Русина Маргарита Алексеевна,Ж,2014,1000,1126,1000
194311,,22,Лазарев Матвей Вадимович,М,2009,,,1000
457220,,22,Муковин Евгений Дмитриевич,М,1998,,,1000
457221,,22,Разливинская Дарья Михайловна,Ж,2014,,,1000
457222,,22,Разливинский Михаил Александрович,М,1981,,,1000
457193,,22,Русин Вячеслав Нуралиевич,М,1962,,,1000
457233,,22,Помётова Надежда Александровна,Ж,2013,1065,1104,1000
282873,55625061,22,Горлов Павел Сергеевич,М,1999,1004,,1000
270125,,22,Фафенгут Савелий Дмитриевич,М,2012,1000,1000,1000
194312,,22,Литвинов Тимур Витальевич,М,2011,,,1000
291099,,22,Свиридова Екатерина Витальевна,Ж,2010,1000,1049,1000
194314,,22,Лукичев Никита Сергеевич,М,2008,,,1000
194317,,22,Малохвей Артем Павлович,М,2012,,,1000
194318,,22,Малышев Егор Алексеевич,М,2010,,,1000
194282,,22,Гладков Владислав Викторович,М,2008,1076,,1000
194329,34443681,22,Пильященко Аделина Александровна,Ж,2007,1020,1154,1000
275401,,22,Триппель Дмитрий Сергеевич,М,2010,,,1000
275388,,22,Панькова Марьяна Евгеньевна,Ж,2011,1132,1096,1000
466528,,22,Будрис Альберт Сергеевич,М,2014,1081,1023,1000
275415,,22,Морковина Елизавета Алексеевна,Ж,2012,,,1000
275416,,22,Недворов Андрей Сергеевич,М,2012,,,1000
275417,,22,Нитиевский Данил Дмитриевич,М,2012,,,1000
602726,,22,Кригер Сергей Дмитриевич,М,2011,,1000,1000
194254,,22,Абдуллаев Умар Амирович,М,2009,,,1000
610474,,22,Белоусов Степан Алексеевич,М,2016,1004,,1000
470066,,22,Ковалев Александр Дмитриевич,М,2015,1053,,1000
470068,,22,Памиркин Данила Сергеевич,М,2015,,,1000
275418,,22,Половиков Сергей Евгеньевич,М,2012,1000,1026,1000
470080,,22,Гофман Константин Александрович,М,2013,1000,1019,1000
275420,,22,Терещук Софья Игоревна,Ж,2011,,,1000
251601,,22,Суковатцына Полина Алексеевна,Ж,2006,1000,1000,1000
275422,,22,Хитрин Михаил Сергеевич,М,2012,,,1000
275423,,22,Янин Савелий Максимович,М,2013,,,1000
470086,,22,Повенко Андрей Сергеевич,М,2012,1025,1000,1000
310400,,22,Лесун Семён Васильевич,М,2012,1007,1056,1000
251599,,22,Свиридова Мария Евгеньевна,Ж,2010,1186,1272,1000
610494,522060120,22,Чугунов Иван Алексеевич,М,2014,1000,1000,1000
310408,,22,Табакаев Александр Дмитриевич,М,2009,1033,1017,1000
610502,,22,Румянцев Денис Юрьевич,М,2012,,,1000
610503,,22,Филипп Никита Алексеевич,М,2012,1000,,1000
610507,,22,Волобуева София Максимовна,Ж,2012,1000,,1000
3542,24185019,22,Гуляева Тамара Ивановна,Ж,1932,1202,1000,1000
485497,,22,Булахова Анастасия Алексеевна,Ж,2014,1125,1118,1000
312095,,22,Квирам Максим Викторович,М,2009,1053,,1000
275400,,22,Теньковский Никита Сергеевич,М,2010,,,1000
323364,,22,Воякина Ярослава Николаевна,Ж,2012,,,1000
202729,34462040,22,Костина Василиса Алексеевна,Ж,2010,1162,1044,1000
432213,,22,Печенкин Иван Петрович,М,1951,1097,1179,1000
196718,34462309,22,Швецова София Павловна,Ж,2011,1104,1110,1000
253895,,22,Карпушкин Максим Анатольевич,М,2005,1032,1000,1000
272638,34471600,22,Карпов Михаил Олегович,М,1990,,1000,1000
368180,,22,Ларина Дарья Алексеевна,Ж,2010,,1000,1000
323377,,22,Попов Артём Денисович,М,2012,,,1000
374718,,22,Нестеров Владимир Николаевич,М,1974,,,1000
368182,,22,Лидер Михаил Денисович,М,2013,1011,1000,1000
368183,,22,Нестеров Артём Владимирович,М,2010,,1000,1000
323376,,22,Огаркова Татьяна Марковна,Ж,2011,,,1000
374717,,22,Христолюбов Сергей Александрович,М,1968,,,1000
323373,,22,Людкова Ульяна Сергеевна,Ж,2012,,,1000
493055,,22,Гервазиев Илья Дмитриевич,М,2001,1028,1136,1000
323372,,22,Куценко Давид Алексеевич,М,2012,,,1000
253902,,22,Мельцов Илья Владимирович,М,2009,1040,1000,1000
493075,,22,Ример Вера Сергеевна,Ж,2001,,1000,1000
411713,55725651,22,Варенников Сергей Александрович,М,1995,1111,1026,1000
323369,,22,Жиглов Данил Максимович,М,2010,,,1000
374711,,22,Бородин Михаил Александрович,М,2007,,,1000
374712,,22,Вернер Эдуард Эдуардович,М,2003,,,1000
323367,,22,Доркин Григорий Алексеевич,М,2011,,,1000
323366,,22,Григорьева Дарья Денисовна,Ж,2012,,,1000
323365,,22,Горелик Анастасия Олеговна,Ж,2012,,,1000
244685,34461698,22,Жидких Степан Анатольевич,М,2012,1000,,1000
111923,,22,Семёнова Валерия Валерьевна,Ж,2008,1016,1017,1000
251594,,22,Вернер Карина Эдуардовна,Ж,2010,1000,1007,1000
560170,,22,Арент Андрей Андреевич,М,2016,1064,1000,1000
601780,,22,Батуев Сергей Владимирович,М,1963,,,1000
560172,,22,Новиков Андрей Павлович,М,2016,,,1000
560173,,22,Фурсов Александр Иванович,М,2016,1000,,1000
360331,55667082,22,Сиротин Иван Вячеславович,М,2007,,1075,1000
557207,55888305,22,Чернышов Кирилл Андреевич,М,2009,1060,1292,1000
561762,,22,Иванчин Геннадий Евгеньевич,М,2004,,,1000
561763,,22,Комаров Александр Александрович,М,1988,,,1000
561764,,22,Кочкин Андрей Сергеевич,М,1992,,,1000
589532,522035818,22,Попов Макар Евгеньевич,М,2014,1028,1000,1000
561766,,22,Шевцов Георгий Дмитриевич,М,2004,,,1000
470067,,22,Комаров Виктор Алексеевич,М,2015,1000,,1000
527701,55841368,22,Клушин Дмитрий Михайлович,М,2005,1047,1003,1000
565896,,22,Доровских Марк Антонович,М,2011,,1014,1000
565897,,22,Доровских Роман Антонович,М,2010,,1000,1000
565898,,22,Горт Кирилл Владимирович,М,2013,,1000,1000
565900,,22,Сердюк Степан Денисович,М,,,1000,1000
440175,,22,Шваб Марк Дмитриевич,М,2014,1000,,1000
565902,,22,Николаенко Вячеслав Эдуардович,М,,,1000,1000
521025,,22,Кропачев Михаил Евгеньевич,М,2015,1000,,1000
437755,55764134,22,Повар Кирилл Александрович,М,2014,1027,,1000
408973,,22,Ненашев Александр Евгеньевич,М,2007,1103,1000,1000
184513,,22,Панюшина Владислава Дмитриевна,Ж,2011,1000,,1000
194363,,22,Борщ Константин,М,2008,1000,,1000
440184,55747086,22,Теряева Ксения Романовна,Ж,2015,1000,,1000
602717,,22,Затонских Дмитрий Алексеевич,М,2014,,1022,1000
253907,,22,Рода Алина Олеговна,Ж,2007,1000,1000,1000
457194,,22,Соломатин Сергей Сергеевич,М,1991,,,1000
521012,,22,Антропов Александр Николаевич,М,2015,1000,,1000
302162,,22,Чех Илья Евгеньевич,М,2012,1000,1000,1000
194333,,22,Пугачев Матвей Иванович,М,2008,,,1000
318484,55637817,22,Ткачук Евгений Сергеевич,М,1990,,,1000
457208,,22,Калабин Владислав Станиславович,М,2009,1000,,1000
531381,,22,Комарницкий Дмитрий Владимирович,М,2009,,,1000
553375,,22,Ращевский Тимур,М,2013,1000,,1000
457223,,22,Вотякова Ольга Ивановна,Ж,2013,1000,1000,1000
394675,,22,Рубель Илья Владимирович,М,2011,1000,1000,1000
567579,,22,Левашов Дмитрий Валерьевич,М,1985,,,1000
104104,55637752,22,Финогенова Дарья Денисовна,Ж,2006,1166,1104,1000
569014,,22,Останин Евгений Михайлович,М,1983,,,1000
569015,,22,Ощиков Игорь Викторович,М,1967,,,1000
569016,,22,Прудиев Сергей Алексеевич,М,1976,,,1000
532242,,22,Кузикова Елизавета Сергеевна,Ж,2015,1099,,1000
200810,34389032,22,Буднева Елизавета Дмитриевна,Ж,2010,1202,1037,1000
569021,,22,Черемисин Дмитрий Владимирович,М,1979,,,1000
277684,,22,Другова Галина Дмитриевна,Ж,1951,,,1000
253894,,22,Демьяненко Татьяна Евгеньевна,Ж,2007,1000,1255,1000
569025,,22,Янина Виктория Викторовна,Ж,1986,,,1000
611460,,22,Вахитова Алиса Дмитриевна,Ж,2016,1000,,1000
569027,,22,Вереникин Максим Геннадьевич,М,1986,,,1000
569028,,22,Геслер Галина Ивановна,Ж,1982,,,1000
569029,,22,Гребцова Светлана Владимировна,Ж,1981,,,1000
611464,,22,Кардашов Матвей Максимович,М,2016,1000,,1000
277685,,22,Русанова Валентина Ивановна,Ж,1947,,,1000
274555,,22,Пузанова Дарья Александровна,Ж,2009,1000,,1000
569033,,22,Швалев Александр Сергеевич,М,1981,,,1000
611470,,22,Рюхов Владимир Павлович,М,2016,1000,,1000
569035,,22,Яшин Олег Вячеславович,М,1987,,,1000
440182,55813607,22,Носова Виолетта Георгиевна,Ж,2014,1462,1184,1000
542626,522060901,22,Дудинова Валерия Николаевна,Ж,2013,1000,1053,1000
457227,,22,Корнюшкин Кирилл Евгеньевич,М,2013,1000,1065,1000
457229,,22,Молокова Диана Дмитриевна,Ж,2012,1000,1000,1000
457230,,22,Назаренко Александр Николаевич,М,2013,1030,1000,1000
457231,,22,Отт Анастасия Николаевна,Ж,2012,1067,1147,1000
280241,,22,Репенёк Евангелина Евгеньевна,Ж,2012,1000,,1000
573750,,22,Бондарева Анастасия Михайловна,Ж,2016,1000,1000,1000
366405,,22,Бичина Виталина Витальевна,Ж,2013,1032,1035,1000
323381,,22,Школьник Ксения Владимировна,Ж,2009,,,1000
619007,,22,Мамутин Александр Вадимович,М,2017,,1013,1000
432715,55831346,22,Кострикин Илья Святославович,М,2002,1014,1000,1000
253886,,22,Силинский Кирилл Иванович,М,2008,1000,1146,1000
