Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
610243,,10,Никешин Александр Геннадьевич,М,2014,1094,1069,1000
610242,,10,Наранович Сергей Денисович,М,2012,1000,,
610241,,10,Спиридонов Илья Константинович,М,2010,1072,,
610240,,10,Геворгян Виген,М,2016,1192,,
610239,,10,Похлебкин Алексей Сергеевич,М,2017,1117,,
610238,,10,Иванов Олег Константинович,М,2010,1328,1303,
606551,522044060,10,Ялонен Иван Владимирович,М,2018,,1000,
604761,,10,Иванова Елизавета Евгеньевна,Ж,2010,1000,,
604760,,10,Сачков Максим,М,2012,1000,,
604755,,10,Богданов Иван Дмитриевич,М,2010,1000,,
604750,,10,Ивачев Петр Федорович,М,2012,1000,,
603765,,10,Федотов Николай Александрович,М,1987,,,1084
603449,,10,Корыхалов Савелий,М,2013,,,1030
603448,,10,Корчак Эвелина,Ж,2010,,,1031
603447,,10,Комаровский Кирилл,М,2012,,,1000
603446,,10,Комаровский Егор,М,2013,,,1000
603444,,10,Кисляк Кирилл,М,2013,,,1000
603443,,10,Каргополов Степан,М,2014,,,1000
603442,,10,Ионеску Виктория,Ж,2009,,,1000
603439,,10,Засимов Денис,М,2010,,,1031
603438,,10,Семкина Полина,Ж,2013,,,1000
603437,,10,Сидоров Кирилл,М,2014,,,1000
603435,,10,Федоров Матвей,М,2013,,,1000
603434,,10,Федорчук Александр,М,2013,,,1090
603431,,10,Фролов Артур,М,2006,,,1091
603430,,10,Чвырева Вероника,Ж,2013,,,1000
603429,,10,Чвырева Елизавета,Ж,2013,,,1000
603428,,10,Челноков Илья,М,2014,,,1000
603426,,10,Павшуков Виктор,М,2011,,,1031
603425,,10,Овчинников Владимир,М,2016,,,1000
603424,,10,Носов Валентин,М,2011,,,1000
603422,,10,Несветаев Иван,М,2013,,,1000
603421,,10,Макарова Рада,Ж,2014,,,1000
603420,,10,Лейтер Григорий,М,2011,,,1000
603418,,10,Дорошин Владимир,М,2008,,,1091
603417,,10,Грошев Максим,М,2008,,,1030
603415,,10,Геникова Анастасия,Ж,2014,,,1000
603414,,10,Гапонова Эвелина,Ж,2014,,,1030
603413,,10,Бушуев Денис,М,2012,,,1031
603412,,10,Буданов Пересвет,М,2011,,,1030
603408,,10,Бондаренко Светлана,Ж,2014,,,1000
603401,,10,Блохин Семен,М,2015,,,1030
603399,,10,Алупов Михаил,М,2008,,,1091
603398,,10,Алешин Дмитрий,М,2011,,,1000
602918,,10,Штамбур Никита,М,2013,,,1090
602917,,10,Железкин Василий Антонович,М,2013,,,1000
602310,,10,Лазарев Алексей Михайлович,М,2016,,1000,1000
602309,,10,Лукко Михаил Эдуардович,М,2017,,1104,
602308,,10,Апреликов Андрей Юрьевич,М,2012,,1000,
601768,,10,Лавреженкова Вера Сергеевна,Ж,2014,,,1000
601767,,10,Лавреженков Захар Сергеевич,М,2011,,,1000
601679,,10,Ирискин Михаил Юрьевич,М,1958,,,1013
601678,,10,Сайдаков Арсений Олегович,М,2016,,,1021
601677,,10,Козловский Денис Дмитриевич,М,2011,,,1002
601676,,10,Киреев Ян Викторович,М,2017,,1088,1109
601675,,10,Качкин Андрей Евгеньевич,М,2016,,,1000
601674,,10,Губин Владимир Михайлович,М,1987,,,1032
601673,,10,Баршевский Демьян Владимирович,М,2017,,,1000
599741,,10,Болдырева Диана Георгиевна,Ж,2014,,,1000
599740,,10,Будников Александр Сергеевич,М,1997,,,1000
599739,,10,Андреева Василиса Константиновна,Ж,2013,,,1000
597781,,10,Ипатов Степан Михайлович,М,1994,,,1000
597779,,10,Гаевский Виктор Федорович,М,1936,,1136,1100
597485,,10,Гайдук Матвей Артемович,М,2011,,1141,
597484,,10,Гайдук Руслан Артемович,М,2015,,1000,
597483,,10,Старухина Злата Семеновна,Ж,2013,,1000,
597480,,10,Семин Матвей Семенович,М,2013,,1000,
597479,,10,Проскуряков Владимир Иванович,М,2015,,1000,
597477,,10,Коппалова Алена Денисовна,Ж,2011,,1000,
597476,,10,Тарасов Захар Артемович,М,2016,,1000,
597475,,10,Мальцев Иван Сергеевич,М,2009,,1044,
597474,,10,Вдовинов Кирилл Вадимович,М,2015,,1049,
597473,,10,Ванькин Тимофей Алексеевич,М,2016,,1000,
597472,,10,Калитина Алина Александровна,Ж,2013,,1000,
597471,,10,Калитин Дмитрий Александрович,М,2017,,1000,
597470,,10,Мартынов Семен Артемович,М,2014,,1035,1000
597469,,10,Мавлютов Марат Расимович,М,2006,,1064,
597468,,10,Синицкий Илья Витальевич,М,2011,1000,1052,
597467,,10,Шелехов Константин Андреевич,М,2010,1005,1142,
597466,,10,Назаров Максим Викторович,М,2009,,1144,
597465,,10,Власов Савелий Антонович,М,2009,,1066,
597464,,10,Грибовская Милана Ильинична,Ж,2012,1000,1056,
597463,,10,Ликотов Даниил Вячеславович,М,2013,,1000,
597462,,10,Власков Владислав Александрович,М,2012,,1000,
595981,,10,Иванов Михаил,М,1985,,,1127
595911,,10,Евдокименко Георгий Витальевич,М,2015,1000,,
595910,,10,Горбачев Арсений Дмитриевич,М,2016,1000,,
595909,,10,Богоявленский Сергей Николаевич,М,2013,1000,,
595908,,10,Евдокименко Лев Витальевич,М,2012,1000,,
595907,,10,Савин Демид Алексеевич,М,2016,1029,,
595906,,10,Пирогов Михаил Алексеевич,М,2017,1100,,
595905,,10,Кузнецов Максим Артемович,М,2011,1000,,
595904,,10,Кошелев Игорь Сергеевич,М,2012,1015,,
595903,,10,Ивашко Евгений Евгеньевич,М,2016,1005,,
595902,,10,Шинкарчук Егор Максимович,М,2015,1000,,
595901,,10,Полетаев Артур Алексеевич,М,2014,1145,,
595900,,10,Баклагин Клим Вячеславович,М,2016,1158,,
595899,,10,Хацкевич Тимур Павлович,М,2011,1185,,
595680,,10,Минин Егор Денисович,М,2016,,1000,1000
595679,,10,Чмыхова Анастасия Максимовна,Ж,2016,,1000,1000
595677,,10,Королев Матвей Михайлович,М,2016,,1000,1000
595676,,10,Рыжков Ростислав Павлович,М,2014,,1000,
595675,,10,Соколова Алиса Игоревна,Ж,2017,,1000,
595595,,10,Иевлева Анна Павловна,Ж,2014,1000,,
594082,,10,Король Галина Петровна,Ж,1956,,,1000
593630,522033424,10,Репкин Евгений Вячеславович,М,2003,,,1000
592672,522033432,10,Шуттиев Армас Никитич,М,2010,1079,1161,1000
592671,522033408,10,Громцев Ярослав Андреевич,М,2010,1103,1071,1096
589079,,10,Попова Надежда Ивановна,Ж,2013,,,1000
589076,,10,Запрудский Захар Романович,М,2015,1000,1043,1047
588726,,10,Пархомчук Григорий,М,2013,,,1030
588465,,10,Гаазе Эрик Евгеньевич,М,2001,,1143,
587861,,10,Савченко Максим Викторович,М,1986,,,1089
586352,,10,Евтифеев Федор Михайлович,М,2015,1000,,
586351,,10,Михайловский Илья Максимович,М,2015,1061,,
586350,,10,Каченюк Федор Михайлович,М,2016,1000,,
586349,,10,Шухалов Илья Денисович,М,2014,1000,,
586348,,10,Петров Артем Александрович,М,2014,1000,,
586347,,10,Оськин Дмитрий Валентинович,М,2016,1000,,
586345,,10,Дзюмка Дарья,Ж,2015,1000,,
586344,,10,Стратий Александр Владимирович,М,2010,1037,,
586343,,10,Васильев Арсений Сергеевич,М,2015,1134,,
586342,,10,Гатилин Александр Юрьевич,М,2014,1283,1174,
585906,,10,Андреев Максим Александрович,М,2014,,,1084
585903,,10,Мотов Богдан Иванович,М,2016,,1044,1000
585899,,10,Августинович Андрей Сергеевич,М,2018,,1000,1000
585897,,10,Самсуков Матвей Александрович,М,2012,,,1000
585063,,10,Осташ Лев,М,2010,,,1020
583760,,10,Востриков Никита Константинович,М,2013,,1038,
583759,,10,Цыза Кирилл,М,2015,,1000,
583758,,10,Цыза Дмитрий,М,2017,,1000,
583757,,10,Филина Ксения,Ж,2016,1000,1003,
583756,,10,Устимов Артем,М,2015,,1000,
583754,,10,Турбанова Анна,Ж,2015,,1000,
583753,,10,Старухина Вероника,Ж,2016,,1000,
583752,,10,Старухин Савелий,М,2011,,1115,
583751,,10,Скалий Роман,М,2015,,1046,
583750,,10,Сенькина Ярослава,Ж,2012,,1036,
583749,,10,Соболева Ангелина,Ж,2016,,1000,
583748,,10,Сильничая София,Ж,2016,,1000,
583747,,10,Мушкетова Милана,Ж,2014,,1000,
583746,,10,Мокеев Артем,М,2011,,1000,
583745,,10,Лисков Макар,М,2015,,1000,
583744,,10,Лендяшова Аксиния,Ж,2016,,1000,
583743,,10,Захаров Тимофей,М,2011,,1000,
583742,,10,Еремшина София,Ж,2014,,1000,
583741,,10,Захарнева Анна,Ж,2016,,1000,
583740,,10,Давыдова Ева,Ж,2016,,1000,
583739,,10,Галешкина София,Ж,2015,,1000,
583738,,10,Волевач Савелий,М,2015,,1065,
583737,,10,Богданов Кирилл,М,2015,,1000,
583736,,10,Анашкин Ярослав,М,2015,,1101,
583735,,10,Аксенова Валерия,Ж,2016,,1000,
583600,,10,Шмагина Елена,Ж,1960,,,
583599,,10,Черкасов Матвей,М,2011,,,
583598,,10,Снопов Никита,М,2010,,,
583597,,10,Кочеров Тарас,М,2013,,,
582316,,10,Тергуева Александра Алексеевна,Ж,2009,,1272,1225
582175,,10,Алексеев Виктор Николаевич,М,1963,,1107,
582142,,10,Савченко Егор Максимович,М,2016,,1106,
582141,,10,Беляков Артем Антонович,М,2015,,1000,
582140,,10,Максимов Олег Андреевич,М,2015,1158,1104,
582139,,10,Пискунов Владимир Евгеньевич,М,2015,,1023,
582138,,10,Сузи Иван Альбертович,М,2014,,1000,
582137,,10,Стрельцов Артем Андреевич,М,2008,1182,1055,
582136,,10,Смирнов Никита Александрович,М,2014,,1000,
582135,,10,Стрельцов Денис Андреевич,М,2000,,1000,
581858,,10,Мустафаев Александр Эльдарович,М,2015,1006,1000,1111
581857,,10,Афанасьев Никита Константинович,М,2015,1150,1214,1108
581856,,10,Кежаев Егор Павлович,М,2018,,1000,
581853,,10,Павленко Иван Артемович,М,2014,1040,1348,1289
578447,,10,Юртикова Юлия Дмитриевна,Ж,2009,,1009,1000
576134,,10,Фомин Кирилл Олегович,М,2010,,1000,1000
576133,,10,Богданов Сергей Владимирович,М,1978,,1000,
576132,,10,Жеребцова Наталья Алексеевна,Ж,1976,,1123,1256
576128,,10,Кюршунов Тимофей Алексеевич,М,2009,,1000,1056
576127,,10,Шипигузов Тихон Александрович,М,2008,,1010,1157
576126,,10,Семендяева Виктория Алексеевна,Ж,2013,,1043,1000
574830,,10,Рего Григорий Эйнович,М,1995,,1044,
573857,,10,Наумов Александр Александрович,М,1976,1000,,
573856,,10,Коробов Евгений Евгеньевич,М,2013,1058,,
573855,,10,Слепуха Стефан Романович,М,2014,1000,,
573854,,10,Савельев Даниил Иванович,М,2013,1000,,
573853,,10,Калёв Никита Андреевич,М,2011,1261,,
572580,,10,Зинькевич Алина,Ж,2015,,,1000
572579,,10,Аметов Даниил,М,2016,,,1000
572578,,10,Бекеров Макар,М,2013,,,1147
571676,,10,Скичко Богдан Александрович,М,2015,1000,1008,1000
570986,,10,Рябушенко Анатолий,М,1949,,,1000
569277,,10,Поляков Александр Александрович,М,2013,,,1056
569276,,10,Кокорев Егор,М,2011,,,1108
569275,,10,Величкин Павел Дмитриевич,М,2014,,,1000
569274,,10,Холостов Александр,М,2013,,,1000
569273,,10,Хавкалюк Устинья,Ж,2013,,,1000
569272,,10,Фролов Иван,М,2013,,,1000
569271,,10,Филева Тересса,Ж,2011,,,1000
569269,,10,Олькович Семен,М,2014,,,1000
569268,,10,Мухамендрикова Валерия Романовна,Ж,2014,,,1000
569267,,10,Кулак Михаил,М,2013,,,1000
569266,,10,Коростелев Максим,М,2011,,,1060
569265,,10,Капля Кристина,Ж,2013,,,1000
569264,,10,Загуляев Алексей,М,2015,,,1017
569263,,10,Андреев Олег,М,2014,,,1000
568882,,10,Щербаков Милан Николаевич,М,2011,,1000,1090
568881,,10,Щербатых Ярослав Васильевич,М,2012,,1095,1000
568880,,10,Гридчин Семен Сергеевич,М,2016,1030,1208,1114
568879,,10,Юдин Тимур Анатольевич,М,2014,1000,1000,1010
568874,,10,Семенова София Сергеевна,Ж,2016,,1107,1103
568873,,10,Волкова Софья Павловна,Ж,2017,,1000,1000
568872,,10,Кочетков Борис Евгеньевич,М,2015,1000,1000,1000
568871,,10,Чекулаев Вячеслав Дмитриевич,М,2014,,1000,1026
568870,,10,Евсюточкина Малика,Ж,2017,,1000,1000
568868,,10,Жеглова Диана Александровна,Ж,2010,1043,1129,1000
568867,,10,Кратынский Никита Александрович,М,2010,1000,1000,1090
568866,,10,Бикмас Алексей Андреевич,М,2016,1000,1000,1081
566828,,10,Чичуа Ева-Мария,Ж,2009,1153,1230,
566827,,10,Мякеля Полина,Ж,2012,1000,,
566478,,10,Михеев Кирилл Александрович,М,2014,1000,,
564527,,10,Ершов Владимир Антонович,М,2015,,1000,
564526,,10,Юрьев Артем Дмитриевич,М,2014,,1000,
564525,,10,Кислицын Богдан Игоревич,М,2012,,1000,
563903,,10,Плакунов Савелий Игоревич,М,2014,1000,,
563902,,10,Медведев Владимир Вячеславович,М,2009,1000,,
563901,,10,Джа Индира,Ж,2012,1000,,
563900,,10,Тращенков Александр Максимович,М,2015,1000,,
563895,,10,Чмак Егор Олегович,М,2014,1000,,
563894,,10,Пешехонов Даниил Дмитриевич,М,2009,1000,,
563893,,10,Жарский Константин Вадимович,М,2012,1000,,
563892,,10,Ершов Владимир Антонович,М,2015,1178,1101,
563891,,10,Лиукконен Антон Денисович,М,2012,1166,1109,
563890,,10,Бровко Роман Александрович,М,1986,1261,1197,
563300,,10,Тарасов Семён Андреевич,М,2012,,,1000
563299,,10,Павлов Анатолий Петрович,М,1962,,1103,1187
563298,,10,Иванкив Николай Михайлович,М,1987,,,1000
563297,,10,Томах Наталья Александровна,Ж,1982,,1000,1055
563296,,10,Владимиров Сергей Леонидович,М,1975,,,1000
563295,,10,Самохвалов Иван Петрович,М,1955,,,1020
563294,,10,Манжосов Сергей Александрович,М,1976,,,1000
563293,,10,Волкова Елена Петровна,Ж,1977,,,1000
563292,,10,Михаленко Тамара Алексеевна,Ж,1955,1000,1000,1000
563291,,10,Борисова Юлия Александровна,Ж,1987,,,1000
563290,,10,Круч Александр Александрович,М,1987,,,1000
563289,,10,Шапков Владислав Павлович,М,1986,,,1079
563175,522003762,10,Алупов Сергей Михайлович,М,1998,,1000,
562616,,10,Горчаков Николай Эдуардович,М,2009,,1000,
562615,522003754,10,Агапитов Анатолий Анатольевич,М,1994,,1000,
562614,,10,Березин Роман Сергеевич,М,2007,,1402,1175
562613,522003770,10,Пименов Кирилл Михайлович,М,2002,,1294,1391
561829,,10,Вервейко Алексей Сергеевич,М,2013,,,1000
561790,,10,Богданов Андрей Иванович,М,2015,,1000,1006
561789,,10,Петрова Юлиана Дмитриевна,Ж,2017,,,1000
561788,,10,Быков Иван Александрович,М,2012,,,1000
561787,,10,Иванов Михаил Дмитриевич,М,2017,,1000,1000
561362,55897576,10,Степанова Наталья Викторовна,Ж,1979,,1526,1269
560527,,10,Петров Клим Витальевич,М,2014,1000,1002,1015
560526,,10,Асташов Артем Олегович,М,2016,,1105,1006
560525,,10,Асташов Матвей Олегович,М,2011,1169,1285,1270
560076,,10,Сугако Никита Сергеевич,М,2015,1000,1245,1098
560075,,10,Самохвалова Василиса Максимовна,Ж,2012,1141,1207,1062
560074,,10,Круч Алина Александровна,Ж,2016,,1000,1000
560073,,10,Ефимов Павел Алексеевич,М,2009,1244,1302,1323
558807,,10,Ремшу Степан Андреевич,М,2002,,,1196
558660,,10,Андреев Федор Николаевич,М,1981,,,1000
558659,,10,Анонен Ярослав Андреевич,М,2010,,,1000
558658,,10,Денисова Валентина Владимировна,Ж,1979,,,1000
558657,,10,Зайцев Вячеслав Андреевич,М,2011,,,1031
558656,,10,Зайцев Юрий Андреевич,М,2006,,,1000
558655,,10,Родионов Макар Алексеевич,М,2012,,1000,1000
558654,,10,Фомина Александра Павловна,Ж,1983,,,1015
558484,55889999,10,Грицевич Александр Сергеевич,М,1987,,1275,
558483,,10,Прудников Владислав Иванович,М,2015,1000,,
558353,,10,Ахтямова Мария Евгеньевна,Ж,2014,,1000,1000
558352,,10,Данилов Никита Дмитриевич,М,2011,1030,1130,1110
558351,,10,Дудин Илья Артемович,М,2015,,1000,1000
558057,522054359,10,Приступа Мария Сергеевна,Ж,2015,1000,1000,1000
558047,,10,Прудников Владислав Иванович,М,2015,,,
556701,,10,Смирнов Евгений Константинович,М,1971,,1089,
556700,,10,Горепекин Алексей Игоревич,М,1982,,1214,
556699,,10,Васюков Павел Олегович,М,1987,,1026,
556696,,10,Проворова Татьяна Владимировна,Ж,1985,,1000,
556628,,10,Трофименко Вениамин Иванович,М,1937,,1000,
556627,,10,Трофименко Александр Вениаминович,М,1960,,1000,
556626,,10,Гурштын Кирилл Юрьевич,М,1986,,1216,
556211,,10,Осипов Тимофей Денисович,М,2012,,,1000
556210,,10,Лебедев Тимофей Сергеевич,М,2011,1279,1533,1500
556209,,10,Пугачева Елизавета Сергеевна,Ж,2014,1000,1000,1000
556208,,10,Петрунин Михаил Константинович,М,2014,1000,1133,1258
556207,,10,Лебедев Александр Сергеевич,М,2016,1000,1113,1062
556206,,10,Глебов Илья Дмитриевич,М,2014,,1000,1000
556205,,10,Гвоздков Тимур Васильевич,М,2016,1000,1063,1000
554034,,10,Готовцева Диана Александровна,Ж,2015,1100,1061,
554033,,10,Ратчин Владимир Иванович,М,2014,1036,,
552502,,10,Бадекин Вячеслав Артемович,М,2016,1000,1000,1000
550761,,10,Мельниченок Иван,М,2007,,,1000
550760,,10,Двойников Артем Дмитриевич,М,2010,,,1000
549876,,10,Степанченко Захар Игоревич,М,2010,,1000,
549875,,10,Приезжев Кирилл Андреевич,М,2015,,1000,
549874,,10,Приезжев Дмитрий Андреевич,М,2008,,1000,
549873,,10,Сошников Всеволод Станиславович,М,2013,1000,1005,1000
549872,,10,Безруков Лев Сергеевич,М,2014,1285,1358,1324
549871,,10,Сиднев Михаил Дмитриевич,М,2009,,1051,1090
549870,,10,Сиднев Арсений Дмитриевич,М,2014,1005,1064,1000
549869,,10,Федченко Юлия Владимировна,Ж,2015,1000,1000,1228
549868,,10,Долгополов Артем Олегович,М,2016,,1030,1041
549867,,10,Марусевич Роман Евгеньевич,М,2017,,1229,1104
549866,,10,Король Елисей Андреевич,М,2012,1139,1140,1151
549865,,10,Нартов Кузьма Филиппович,М,2009,,1073,
549864,,10,Доненко Артем Артемович,М,2017,,1000,1000
549863,,10,Мелентьева Варвара Андреевна,Ж,2016,,1000,1000
549862,,10,Киселев Александр Евгеньевич,М,2014,,1000,
549861,,10,Томах Артем Дмитриевич,М,2010,1000,1280,1166
549841,,10,Судариков Максим Дмитриевич,М,2013,1000,1000,
549840,,10,Алексеев Давид Артемович,М,2013,1000,,
549839,,10,Силина Варвара Евгеньевна,Ж,2014,1090,,
549838,,10,Шаталов Павел Андреевич,М,2015,1115,,
549837,,10,Пяжеев Лев Михайлович,М,2013,1000,,
549836,,10,Калушевский Роман Эдуардович,М,2016,1000,,
549835,,10,Абделааль Мухаммад,М,2014,1000,,
549834,,10,Ратчина Алисия Ивановна,Ж,2012,1223,1083,
549833,,10,Неелов Михаил Павлович,М,2012,1000,,
549831,,10,Кощеев Кирилл Константинович,М,2010,1023,,
549829,,10,Ефлеев Роман Артемович,М,2010,1085,,
549826,,10,Богоев Олег Юрьевич,М,2013,1158,1059,
549824,,10,Тарасов Савелий Михайлович,М,2015,1056,,
549823,,10,Титов Артем Михайлович,М,2015,1218,1206,
549820,,10,Ковальчук Кирилл Павлович,М,2011,1137,1127,
547518,,10,Каширин Игорь Сергеевич,М,2014,1120,1165,1151
547517,,10,Камалединов Артем Сергеевич,М,2015,1000,1019,
547516,,10,Хрущева Ангелина Ивановна,Ж,2015,1000,1000,1002
547515,,10,Никандров Тихон Алексеевич,М,2015,1000,1000,
547514,,10,Михайлов Алексей Андреевич,М,2013,1000,1070,1121
547513,,10,Ерашов Владислав Николаевич,М,2014,1000,1000,1000
547512,,10,Тараненко Степан Евгеньевич,М,2012,1000,1000,1129
547499,,10,Марков Артем Иванович,М,2009,1124,1372,1400
547279,,10,Кравчук Александр Витальевич,М,1995,,,1149
547278,,10,Подберезкин Антон Геннадьевич,М,2002,,,1000
544865,,10,Бакиев Ярослав Антонович,М,2012,,1000,
542783,,10,Гаврилова Ольга Сергеевна,Ж,1991,,,1000
542780,,10,Белоева Анна Владимировна,Ж,1952,,,1104
542266,,10,Фадеев Константин,М,1981,,,1218
542265,,10,Фадеев Егор,М,2006,,,1112
542264,,10,Томашева Наталья,Ж,1981,,,1040
542263,,10,Сорокина Полина,Ж,2012,,1000,1000
542262,,10,Сорокин Юрий,М,1986,,1104,1154
542261,,10,Садовников Николай,М,1958,,,1041
542260,,10,Платонов Артем,М,2010,,,1000
542259,,10,Петухова Варвара,Ж,2016,,,1000
542258,,10,Петухов Алексей,М,1973,,,1071
542257,,10,Панов Игорь,М,1974,,,1027
542256,,10,Локтаев Дмитрий,М,1987,,,1022
542255,,10,Ледяев Александр,М,1987,,,1000
542254,,10,Кудрова Анна,Ж,1976,,,1029
542253,,10,Кудров Валентин,М,2009,,1038,1101
542252,,10,Калинин Юрий,М,1974,,,1000
542251,,10,Калинин Роман,М,2010,,,1000
542250,,10,Засимов Егор,М,2011,,,1000
542249,,10,Засимов Антон,М,1985,,,1155
542248,,10,Давыдова Эльвира,Ж,1969,,,1030
542247,,10,Баринов Андрей Вячеславович,М,1977,,,1000
542246,,10,Баринов Андрей Андреевич,М,2014,,,1000
542032,,10,Семенков Евгений Максимович,М,2010,,,1000
542031,,10,Попов Владислав Алексеевич,М,2011,,,1000
541432,55859259,10,Киреев Марк Викторович,М,2015,1382,1250,1332
541331,522054367,10,Юрьян Анна Алексеевна,Ж,2014,1167,1042,1000
541330,,10,Роша Степан Владимирович,М,2015,1000,,
541329,,10,Крылов Артем Владимирович,М,2013,1000,,
541313,,10,Демешко Даниил Денисович,М,2013,1000,,
541312,,10,Любимов Андрей Михайлович,М,2014,1000,,
541311,,10,Тихонов Иван Никитич,М,2012,1329,1292,
541310,,10,Филимонов Иван Владимирович,М,2016,1154,1038,1058
541309,,10,Музыкантов Александр Сергеевич,М,2014,1085,,
541308,,10,Анохов Роман Арсеньевич,М,2014,1080,,
541307,,10,Удалкина Алена Валерьевна,Ж,2012,1154,,
541306,,10,Клеманская Есения Антоновна,Ж,2015,1160,1000,
541305,,10,Абрамов Яромир Юрьевич,М,2014,1256,1205,1231
541304,,10,Данилин Георгий Евгеньевич,М,2015,1240,1069,
541295,,10,Калашников Богдан,М,2010,1150,1118,
541294,,10,Ефлеев Денис Артемович,М,2006,1140,,
541293,,10,Гаврилов Андрей Артурович,М,2008,1241,,
541292,,10,Анхимков Дмитрий Сергеевич,М,2015,1156,1077,
541291,,10,Абсолямов Виталий Максимович,М,2014,1000,,
540388,55859496,10,Чуракова Божена Кирилловна,Ж,2016,,1000,1000
540387,55859747,10,Тансканен Вера Васильевна,Ж,1954,,1000,1014
540386,55859712,10,Сайдаков Лев Олегович,М,2013,,1000,1127
540385,55859690,10,Романов Демид Игоревич,М,2012,,1000,1030
540384,55859674,10,Правкин Борис Кириллович,М,2016,,1000,1000
540383,55859640,10,Панкова Виктория Викторовна,Ж,2015,,1000,1012
540382,55859534,10,Ильичев Юрий Витальевич,М,2016,,1000,1000
540381,55859429,10,Баршевский Владислав Владимирович,М,2015,,1000,1000
540324,55859593,10,Копшина Юлия Сергеевна,Ж,1978,,1000,1014
540323,55859585,10,Копшин Андрей Вячеславович,М,1981,,1246,1052
540246,55859488,10,Чевкуев Михаил Максимович,М,2012,,1122,
540239,55859682,10,Прокопьев Михаил Александрович,М,2010,,1101,
540232,55859704,10,Розанов Савва Дмитриевич,М,2016,,1056,
540220,55859763,10,Ткаченко Ян Игоревич,М,2010,,1089,1140
