Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
159203,,33,Артамошкина Виктория Николаевна,Ж,2010,1000,,
159205,,33,Фадина Янина Олеговна,Ж,2010,1000,,
159206,,33,Сидельцева Екатерина Антоновна,Ж,2010,1000,,
159207,,33,Костина Валерия Владиславовна,Ж,2009,1000,,
159208,,33,Коннова Нина Дмитриевна,Ж,2010,1000,,
159209,,33,Захарова Кристина Станиславовна,Ж,2010,1000,,
159211,,33,Прудковских Екатерина Андреевна,Ж,2008,1000,,
159217,,33,Степанова Диана Руслановна,Ж,2009,1000,,
376128,,33,Маковей Дмитрий Сергеевич,М,2011,1000,,
160113,,33,Пугаева Елизавета Леонидовна,Ж,2009,1000,,
160114,,33,Рахимова Лилия Рафаэловна,Ж,2010,1000,,
166896,,33,Шевакина Виктория Алексеевна,Ж,2011,1000,,
166897,,33,Титухина Анастасия Николаевна,Ж,2010,1000,,
166902,,33,Саченко Екатерина Алексеевна,Ж,2009,1000,,
166903,,33,Томниковская Наталья Олеговна,Ж,2007,1000,,
197471,,33,Щепетов Роман Александрович,М,2012,1000,1000,
197470,,33,Сиротин Владислав Александрович,М,2012,1000,,
166925,,33,Потоцкая Наталья Александровна,Ж,2010,1000,,
166936,,33,Семина Екатерина Вячеславовна,Ж,2004,1000,,
166941,,33,Голова Вероника Сергеевна,Ж,2009,1000,,
197469,,33,Синотов Захар Александрович,М,2012,1000,,
424453,,33,Ашаева Полина Станиславовна,Ж,2015,1000,,
197465,,33,Молчанов Федор Дмитриевич,М,2012,1000,,
382814,,33,Родин Михаил Максимович,М,2013,1000,,
197462,,33,Каленов Артем Алексеевич,М,2012,1000,,
421253,,33,Тихомиров Дмитрий Артемович,М,2012,1000,,
421251,,33,Курбатов Леонид Ильич,М,2014,1000,,
418268,,33,Сибиричев Александр Александрович,М,2011,1000,,
171764,,33,Егоров Никита Дмитриевич,М,2002,1000,,1000
197460,,33,Заботин Илья Александрович,М,2012,1000,1000,
418267,,33,Панкова Тамара Львовна,Ж,2011,1000,1000,
197459,,33,Браду Матвей Андреевич,М,2012,1000,,
418265,,33,Быкова Полина Сергеевна,Ж,2008,1000,,
418263,,33,Бирюков Иван Сергеевич,М,2011,1000,1180,
193593,,33,Чиглаков Семен Михайлович,М,2011,1000,,
175256,,33,Зеленкова Милана Александровна,Ж,2010,1000,,
193591,,33,Олинчик Вячеслав Евгеньевич,М,2010,1000,,
415965,,33,Дворянкин Семён Игоревич,М,2014,1000,,
170339,34349685,33,Густых Александр Сергеевич,М,2009,1000,1049,
415968,,33,Чернова Ирина Викторовна,Ж,2011,1000,,
415966,,33,Сабов Даниил Андреевич,М,2011,1000,,
193585,,33,Уваров Кирилл Александрович,М,2006,1000,,
193589,,33,Костина Анастасия Дмитриевна,Ж,,1000,,
140198,,33,Лазарев Дмитрий,М,2008,1000,,
145255,,33,КУзнецов Максим,М,2010,1000,1000,
212907,,33,Кратова Виктория Андреевна,Ж,2012,1000,,
212871,,33,Рыбаков Тимофей Александрович,М,2010,1000,,
212868,,33,Вафин Максим Талипович,М,2007,1000,,
411913,,33,Ценин Андрей Александрович,М,2012,1000,,
410878,,33,Астафьев Артём Сергеевич,М,2014,1000,1034,
212866,,33,Заяць Кирилл Романович,М,2010,1000,,
407684,55720765,33,Белоусов Александр Андреевич,М,2013,1000,1000,
184150,,33,Носов Матвей Михайлович,М,2011,1000,,
212848,,33,Моисеев Максим Павлович,М,2009,1000,,
212824,,33,Худяков Александр Дмитриевич,М,2010,1000,1000,
407697,55720935,33,Соловьёва Анна Сергеевна,Ж,2010,1000,1027,
352954,55661858,33,Цветкова Екатерина Викторовна,Ж,2010,1000,1000,
383420,,33,Кривоногов Ян Дмитриевич,М,2013,1000,,
185225,,33,Ермилов Степан Яковлевович,М,2009,1000,,
213028,,33,Мясников Александр Михайлович,М,2010,1000,,
185228,,33,Маштабей Александр Александрович,М,2010,1000,,
383421,,33,Ибрагимова Малика Юрьевна,Ж,2012,1000,,
383422,,33,Карташова Алиса Сергеевна,Ж,2012,1000,,
384449,,33,Милащенко Екатеринва Андреевна,Ж,2013,1000,1000,
237487,55663516,33,Шемякин Роман Николаевич,М,2013,1000,1037,1132
298246,55661831,33,Овчинникова Варвара Васильевна,Ж,2013,1000,1068,
298245,55661823,33,Овчинникова Анастасия Васильевна,Ж,2013,1000,1000,
385995,,33,Чориева Шодиёна Шералиевна,Ж,2009,1000,,1000
187680,,33,Карманникова Елизавета,Ж,2009,1000,1059,
388801,,33,Петров Вячеслав Вячеславович,М,2015,1000,1000,
211168,,33,Седов Евгений Александрович,М,2007,1000,,
103017,34399852,33,Прибытков Захар Владимирович,М,2008,1000,1209,1269
388800,,33,Первушина Мария Дмитриевна,Ж,2015,1000,1003,
399207,,33,Куревлёва София Владимировна,Ж,2008,1000,1152,1087
211630,,33,Токулов Мабуд Маъруфович,М,2008,1000,1000,
397184,,33,Османов Артем Рустамович,М,2013,1000,,
388803,,33,Спирянин Артём Фёдорович,М,2013,1000,,
187683,,33,Белова Мария,Ж,2009,1000,,
397182,,33,Ризаев Эдуард Тимурович,М,2013,1000,,
388804,,33,Спирянин Сергей Фёдорович,М,2013,1000,,
388802,,33,Спирянин Алексей Фёдорович,М,2013,1000,,
309334,,33,Матина Варвара Дмитриевна,Ж,2011,1000,,
622041,,33,Хромова Дарья Алексеевна,Ж,2017,1000,,
622040,,33,Пудков Тимофей Алексеевич,М,2018,1000,,
622038,,33,Алеева Камилла Камильевна,Ж,2015,1000,,
622036,,33,Егорова Таисия Юрьевна,Ж,2016,1000,,
309338,,33,Ярошенко Валентина Петровна,Ж,2012,1000,,
616180,,33,Радьков Даниил Вадимович,М,2014,1000,,
611475,,33,Сабитов Святогор Игоревич,М,2016,1000,,
309341,,33,Якимова Дарья Александровна,Ж,2012,1000,,
611474,,33,Громаков Александр Кириллович,М,2015,1000,,
611472,,33,Агаева Марьям Алиевна,Ж,2014,1000,,
609805,,33,Юрова Евгения Дмитриевна,Ж,2009,1000,,
609804,,33,Маркина Елизавета Андреевна,Ж,2009,1000,,
309342,,33,Смирнов Демьян Артемович,М,2013,1000,,
609795,,33,Данилина Мария Дмитриевна,Ж,2007,1000,,
609794,,33,Горенец Ксения Александровна,Ж,2011,1000,,
245293,,33,Чиркин Святослав Игоревич,М,2010,1000,,
245296,,33,Варюшин Артем Сергеевич,М,2011,1000,,
245297,,33,Михеев Кирилл Ильич,М,2011,1000,,
609793,,33,Шмыров Георгий Алексеевич,М,2009,1000,,
245300,,33,Калинина Анна Ивановна,Ж,2011,1000,,
309344,,33,Куркина Влада Антоновна,Ж,2012,1000,,
309336,,33,Прусакова Валерия Александровна,Ж,2012,1000,,
309339,,33,Игнатова Софья Александровна,Ж,2012,1000,,
241147,34439706,33,Кухтенков Герман Константинович,М,2006,1000,,
310508,,33,Медведев Антон Евгеньевич,М,2011,1000,,
609781,,33,Прейшев Станислав Витальевич,М,2007,1000,,
305820,55664890,33,Москалев Вадим,М,2009,1000,1000,1106
261317,,33,Милащенко Софья,Ж,2011,1000,1000,
261674,,33,Павлинова Людмила Васильевна,Ж,2010,1000,,
261679,,33,Медведева Виалетта Евгеньвна,Ж,2012,1000,,
261686,,33,Тимофеева Варвара Павловна,Ж,2012,1000,,
100419,34289526,33,Милащенко Анастасия Андреевна,Ж,2008,1000,1000,
271717,,33,Соколов Александр Дмитриевич,М,2011,1000,,
277457,,33,Орлов Максим Романович,М,2009,1000,,
277459,,33,Беляков Илья Александрович,М,2007,1000,,
277460,,33,Родионов Никита Валерьевич,М,2011,1000,,
305104,,33,Туркина Злата Антоновна,Ж,2013,1000,1000,
609779,,33,Горбунов Андрей Александрович,М,2008,1000,,
277466,,33,Федотов Матвей Дмитриевич,М,2008,1000,,
609778,,33,Буряшкин Леонид Алексеевич,М,2008,1000,,
603836,,33,Хаянов Даниил,М,2012,1000,1000,
135111,,33,Евграфов Александр,М,2011,1000,,
312186,,33,Лисов Максим Павлович,М,2012,1000,,
312187,,33,Баташова Анастасия Александровна,Ж,2012,1000,,
250619,,33,Бугаев Данила,М,2007,1000,,
250621,,33,Крылов Данил,М,2005,1000,,
309333,,33,Воеводин Егор Алексеевич,М,2012,1000,,
250624,,33,Торгашов Александр,М,2006,1000,,
312188,,33,Горячевская Ася Александровна,Ж,2012,1000,1085,1000
603835,,33,Сорокин Матвей,М,2012,1000,1000,
312191,,33,Паркова Дарья Михайловна,Ж,2012,1000,,
252583,,33,Канторов Егор Денисович,М,2003,1000,,
253258,,33,Зилев Даниил Александрович,М,2006,1000,,
253255,,33,Митюшин Иван Всеволодович,М,2008,1000,,
312194,,33,Семенова Людмила Васильевна,Ж,2012,1000,,
594853,522050310,33,Новожилов Макар Александрович,М,2016,1000,1068,
589469,,33,Манасов Гордей Александрович,М,2016,1000,,
589465,,33,Давыдов Константин Дмитриевич,М,2017,1000,,
312193,55712053,33,Самсонова Любовь Алексеевна,Ж,2012,1000,1051,1000
316645,,33,Алфёров Даниил Юрьевич,М,2008,1000,,
316647,,33,Туманов Михаил Андреевич,М,2009,1000,,
318004,,33,Панкратов Тимофей Алексеевич,М,2010,1000,,
585734,,33,Белов Юрий Андреевич,М,2015,1000,,1000
101063,,33,Назаров Мухамед,М,2007,1000,1000,
298238,55648789,33,Альтман Андрэ Мишелевич,М,2010,1000,1004,1000
318005,,33,Сотволдиев Умитжон Ашурали У,М,2006,1000,,
101108,,33,Артемьев Владимир Николаевич,М,1998,1000,,
101109,,33,Кучеров Иван Валерьевич,М,1999,1000,,
101111,,33,Шмелёв Даниил Вячеславович,М,1998,1000,,
101112,,33,Бондаренко Николай Александрович,М,1998,1000,,
101114,,33,Тимиров Рамиль Ниязович,М,2000,1000,,
318006,,33,Анфалов Арсений Александрович,М,2008,1000,,
101116,,33,Колпаков Арсений Максимович,М,2000,1000,,
318007,,33,Аксенов Михаил Михайлович,М,2007,1000,,
101118,,33,Макаров Никита Петрович,М,1999,1000,,
101119,,33,Щелокова Варвара Валерьевна,Ж,2000,1000,1000,
101120,,33,Курамагометов Рашид,М,1998,1000,,
101121,,33,Филаретов Егор Алексеевич,М,1998,1000,,
101122,,33,Галкин Владислав Александрович,М,2000,1000,1000,
101123,,33,Смирнов Иван Александрович,М,2000,1000,,
293099,,33,Гаранин Николай Константинович,М,2008,1000,1068,
130499,,33,Долгов Егор Владимирович,М,2008,1000,,
130521,,33,Исаева Валерия Алексеевна,Ж,2008,1000,,
130531,,33,Рукавишникова Анастасия Павловна,Ж,2006,1000,,
318010,,33,Кирюхина Карина Денисовна,Ж,2007,1000,,
95016,,33,Рассказов Дмитрий Александрович,М,1996,1000,1065,
580995,522050272,33,Копчёнова Есения Павловна,Ж,2016,1000,1024,1000
284811,,33,Паринов Артем Сергеевич,М,2012,1000,,
315602,,33,Азимова Василиса Ивановна,Ж,2012,1000,,
580977,,33,Ваин Роман Евгеньевич,М,2014,1000,1235,1023
130532,,33,Рябова Софья Андреевна,Ж,2007,1000,,
315603,,33,Козлачков Михаил Алексеевич,М,2012,1000,,
291213,,33,Толкачев Егор Сергеевич,М,2012,1000,,
580975,,33,Шмаков Тимофей Павлович,М,2015,1000,,
580974,,33,Родин Марк Александрович,М,2016,1000,,
97736,,33,Соколов Данила Николаевич,М,2003,1000,,
580973,,33,Курючкин Всеволод Дмитриевич,М,2013,1000,1000,
97827,,33,Соколов Михаил Сергеевич,М,2003,1000,,
97830,,33,Панюшкина Ангелина Вадимовна,Ж,2003,1000,,
291210,,33,Кондратьева Надежда Александровна,Ж,2009,1000,,
577582,,33,Щербаков Антон Дмитриевич,М,2014,1000,,
99052,,33,Королева Алиса Алексеевна,Ж,2009,1000,,
99054,,33,Кузнецов Артем Дмитриевич,М,2008,1000,,
291209,,33,Стрелкова Арина Алексеевна,Ж,2013,1000,,
99057,,33,Насруллаев Джамал Юрьевич,М,2009,1000,,
99060,,33,Савин Егор Александрович,М,2008,1000,,
99061,,33,Самсонов Алексей Артёмович,М,2008,1000,,
99062,,33,Сидоров Артемий Романович,М,2008,1000,,
99070,,33,Хорлукова Анастасия Александровна,Ж,2008,1000,1000,
99071,,33,Черепанов Егор Антонович,М,2009,1000,,
99074,,33,Романовский Ярослав Олегович,М,2008,1000,,
291208,,33,Дубов Владислав Станиславович,М,2010,1000,,
577581,,33,Фурова Варвара Леонидовна,Ж,2015,1000,,
92229,34247823,33,Шестакова Марина,Ж,2009,1000,1106,
291205,,33,Фролов Александр Сергеевич,М,2013,1000,,
577580,,33,Леонов Федор Иванович,М,2016,1000,,
577576,,33,Данилова Александра Павловна,Ж,2011,1000,,
275555,34488766,33,Шмелёв Алексей,М,2013,1000,,1000
577493,,33,Миронов Андрей Васильевич,М,2013,1000,,
199981,34388338,33,Соловьёва Алина Владимировна,Ж,2000,1000,,1071
576213,522050302,33,Макушкин Захар Максимович,М,2016,1000,1004,
576211,,33,Иванов Никита Георгиевич,М,1992,1000,,
283190,55606610,33,Ильин Дмитрий Павлович,М,2009,1000,1118,1000
218612,34416285,33,Кузьмина Софья Олеговна,Ж,2006,1000,1000,
103023,,33,Сергеев Павел Михайлович,М,2003,1000,1000,
103025,,33,Цыплаков Григорий Александрович,М,2008,1000,1000,1098
218351,34416056,33,Климов Илья Сергеевич,М,2006,1000,1000,
103028,,33,Прокуроров Дмитрий Олегович,М,2008,1000,1000,1280
103030,,33,Шестак Артем Андреевич,М,2006,1000,1086,1000
570345,,33,Пятов Руслан Юрьевич,М,2016,1000,,
345798,,33,Коляденков Иван Михайлович,М,2013,1000,,
570344,,33,Небов Алексей Михайлович,М,2017,1000,,
570343,,33,Манучарова Полина Алексеевна,Ж,2015,1000,,
570342,,33,Малинина Мария Алексеевна,Ж,2014,1000,,
346491,55662811,33,Алексеев Дмитрий Николаевич,М,2014,1000,1000,
570340,,33,Зубова Вероника Андреевна,Ж,2015,1000,,
349885,,33,Коломейчук Яна Ильинична,Ж,2012,1000,,
568894,,33,Доровских Михаил Сергеевич,М,2016,1000,1000,1000
567745,,33,Алекса Владимир,М,2016,1000,1316,1000
567743,,33,Постёгин Вячеслав,М,2015,1000,1192,1097
567742,,33,Простов Максим,М,2014,1000,1000,1000
567176,,33,Федин Сергей Андреевич,М,2011,1000,,
349888,,33,Мельников Илья Дмитриевич,М,2012,1000,,
349890,,33,Родин Михаил Ильич,М,2013,1000,,
32555,24254940,33,Симонян Арут Аленович,М,2007,1000,1000,
16230,24200654,33,Платов Евгений Александрович,М,2007,1000,1169,1105
351302,,33,Ворожейкин Макар Олегович,М,2012,1000,,
16234,24200549,33,Гордиенко Алексей,М,2003,1000,1093,
566596,,33,Абрамов Никита Сергеевич,М,2017,1000,,
99319,,33,Сосин Дмитрий Александрович,М,2005,1000,1000,
563050,,33,Арустамян Арман Айрикович,М,2016,1000,1000,1000
16206,24200573,33,Кочеткова Анисия Андреевна,Ж,2005,1000,1264,1188
293105,,33,Тюрьмин Данил Дмитриевич,М,2009,1000,1000,
455004,,33,Большаков Георгий Анатольевич,М,2013,1000,,
293100,,33,Дмухин Дмитрий Евгеньевич,М,2007,1000,1103,
293097,,33,Буланов Михаил Дмитриевич,М,2011,1000,1000,
140335,34409440,33,Самотин Егор,М,2008,1000,1053,1000
16224,24200565,33,Капралов Владислав Алексеевич,М,2006,1000,1196,1080
351304,,33,Мишина Таисия Владимировна,Ж,2013,1000,,
554532,,33,Михеева Елизавета Витальевна,Ж,2015,1000,1000,1000
552505,522004190,33,Золотова Полина Романовна,Ж,2014,1000,1135,
115258,,33,Копысов Илья Владимирович,М,2006,1000,,
16200,24200603,33,Логинов Евгений Александрович,М,2005,1000,1131,1281
548935,,33,Пешукова Мария Викторовна,Ж,2014,1000,,
117316,,33,Метелов Александр,М,2004,1000,,
548903,,33,Кулагин Тимофей Васильевич,М,2014,1000,1000,
543340,,33,Шуляев Тимофей Павлович,М,2015,1000,,
351300,,33,Абдулина Амалия Руслановна,Ж,2015,1000,,
351948,,33,Титов Андрей Павлович,М,2015,1000,,
118079,34284893,33,Кретова Екатерина Андреевна,Ж,2010,1000,,1000
354467,,33,Кмогликов Демид Дмитриевич,М,2016,1000,,
354469,,33,Ушанков Константин Андреевич,М,2012,1000,,
356736,,33,Петкин Владислав Борисович,М,2009,1000,,
356737,,33,Езерских Сергей Павлович,М,2010,1000,,
543332,,33,Горшунов Семён Иванович,М,2015,1000,,
543331,,33,Бакланов Степан Александрович,М,2015,1000,,
540330,,33,Сухарева Милана Алексеевна,Ж,2014,1000,1000,1153
361025,,33,Антипов Ярослав Евгеньевич,М,2012,1000,,
361026,,33,Совьюк Андрей Александрович,М,2013,1000,,
364568,55847366,33,Кононенко Матвей Дмитриевич,М,2012,1000,1138,
528774,,33,Чавчурин Александр Алексеевич,М,2014,1000,,
239862,34488758,33,Кавинова Таисия,Ж,2011,1000,1000,1000
522774,55842909,33,Киселёв Константин Павлович,М,2016,1000,1000,
521103,,33,Зайнетдинов Тимофей Михайлович,М,2015,1000,,
521102,,33,Пятов Руслан Юрьевич,М,2016,1000,,
361031,,33,Астафьев Матвей Ильич,М,2012,1000,,
521101,,33,Грачев Тимур Павлович,М,2015,1000,,
140333,34399879,33,Крылова Алина Алексеевна,Ж,2008,1000,1171,1063
382989,522003851,33,Бундин Роман Дмитриевич,М,2012,1000,1144,1122
362197,,33,Носов Артем Александрович,М,2013,1000,,
515938,,33,Сидиров Игорь Владимирович,М,1958,1000,,
515937,,33,Серов Николай Янович,М,1954,1000,,
515936,,33,Киося Ирина Иннокентьевна,Ж,1964,1000,1033,
239264,,33,Симонова Екатерина Андреевна,Ж,2009,1000,,
515932,,33,Баташова Валентина Матвеевна,Ж,1946,1000,,
515931,,33,Анохина Лидия Александровна,Ж,1946,1000,,
363579,,33,Михайлова Анастасия,Ж,2013,1000,1004,
514896,,33,Дудниченко Александра Алексеевна,Ж,2010,1000,,
514893,,33,Галина Виктория Андреевна,Ж,2009,1000,,
234127,,33,Захаров Семён Александрович,М,2009,1000,,
234126,,33,Куприянов Владислав Владимирович,М,2003,1000,,
514892,,33,Жерихов Игнат Михайлович,М,2010,1000,,
514890,,33,Савельев Максим Валерьевич,М,2010,1000,,
232625,,33,Сурков Иван,М,2011,1000,,
232622,,33,Корытов Иван,М,2011,1000,1050,
363580,,33,Ионина Дарья,Ж,2013,1000,,
135117,55606741,33,Скворцов Юрий Антонович,М,2012,1000,1000,1129
363585,,33,Черепанова Софья,Ж,2013,1000,1000,
363586,,33,Щербакова Анна,Ж,2014,1000,1000,
105439,24258415,33,Пичугин Константин Игоревич,М,2008,1000,,
41435,24295981,33,Еременко Дарья Александровна,Ж,2006,1000,,
482273,55809740,33,Новикова Кристина Андреевна,Ж,2012,1000,1000,
133534,,33,Кориленко Александр Альбертович,М,2006,1000,,
363583,55687857,33,Мартынова Алина Евгеньевна,Ж,2013,1000,1163,
117315,,33,Суров Антон Алексеевич,М,2008,1000,,
369596,,33,Морозова Вероника Андреевна,Ж,2013,1000,,
369597,,33,Бутакова Юлия Александровна,Ж,2013,1000,,
138371,,33,Карпов Федор Андреевич,М,2009,1000,1064,1187
138372,,33,Герасименко Арсений Эдуардович,М,2009,1000,1196,
138669,34349634,33,Богунова Екатерина Сергеевна,Ж,2010,1000,1000,
369599,,33,Хорькова Маргарита Кирилловна,Ж,2013,1000,,
139593,,33,Арефьев Егор Александрович,М,2001,1000,,
139594,,33,Швецов Сергей Алексеевич,М,1999,1000,,
139590,,33,Антошкин Геннадий Алексеевич,М,1999,1000,,
506346,,33,Рыжова София Андреевна,Ж,2014,1000,,
506343,,33,Пучкова Евгения Владимировна,Ж,2015,1000,,
230008,,33,Володин Кирилл Александрович,М,2011,1000,,
450590,55809774,33,Романова Милана Дмитриевна,Ж,2012,1000,1000,1000
371128,,33,Бушуев Константин Николаевич,М,2009,1000,,
450583,55809650,33,Абдулаазизов Нурмухаммед,М,2014,1000,1041,1166
371129,,33,Кочеткова Амалия Алексеевна,Ж,2013,1000,,
424458,,33,Завьялов Виктор Андреевич,М,2015,1000,,
487752,,33,Маслюков Константин Михайлович,М,2012,1000,1000,
487747,,33,Колышев Андрей Алексеевич,М,2015,1000,,
487744,55880746,33,Буров Павел Игоревич,М,2013,1000,1195,
487719,,33,Визгалов Игорь Игоревич,М,2016,1000,1088,1000
371130,,33,Корнаухова Ева Игоревна,Ж,2012,1000,,
229613,,33,Мельникова Мария Михайловна,Ж,2011,1000,,
483689,,33,Тюков Даниил Максимович,М,2008,1000,,
483678,,33,Бусарин Максим Дмитриевич,М,2009,1000,,
140201,,33,Наумова Анфиса Артемьевна,Ж,,1000,,
371131,,33,Головкин Леонид Андреевич,М,2013,1000,,
229611,,33,Макарова Ксения Александровна,Ж,2011,1000,,
140339,,33,Холин Степан Леонидович,М,2008,1000,1035,
483387,,33,Белогруд Варвара Антоновна,Ж,2011,1000,,
16239,24200514,33,Федоров Владислав Дмитриевич,М,2004,1000,1083,
229609,,33,Жукова Василиса Алексеевна,Ж,2011,1000,,
143457,,33,Филатова Александра Алексеевна,Ж,2010,1000,1000,
291251,55773702,33,Демин Валерий Алексеевич,М,2014,1000,1076,
348291,55749879,33,Сафронов Кирилл Вадимович,М,2009,1000,1002,1000
145253,,33,Королёв Олег,М,2008,1000,,
145254,,33,Короткова Екатерина,Ж,2007,1000,,
145256,,33,Семёнов Арсений Михайлович,М,2008,1000,,
145258,,33,Сияров Мухамед,М,2006,1000,1279,
147085,,33,Бубликов Степан Антонович,М,2012,1000,1000,
229606,,33,Архипова Елизавета Андреевна,Ж,2011,1000,,
147087,,33,Султанов Марат Шамильевич,М,2011,1000,1000,
229605,,33,Полканина Анастасия Дмитриевна,Ж,2011,1000,,
229603,,33,Григорьева Мария Сергеевна,Ж,2011,1000,,
472862,,33,Жуйков Максим Александрович,М,1993,1000,1000,1000
229599,,33,Белозеров Андрей Олегович,М,2011,1000,,
229597,,33,Елистратов Глеб Сергеевич,М,2011,1000,,
229593,,33,Бубело Михаил Михайлович,М,2011,1000,,
470580,,33,Хребков Андрей Васильевич,М,2007,1000,,
229589,,33,Суханьков Матвей Алексеевич,М,2012,1000,,
147937,,33,Смирнов Иван,М,2009,1000,,
465793,,33,Сидоров Денис Евгеньевич,М,2014,1000,,
229587,,33,Попов Даниил Альбертович,М,2012,1000,,
465787,,33,Цедерштрем Григорий Евгеньевич,М,2011,1000,,
465786,,33,Касатинова Мая Александровна,Ж,2014,1000,,
229582,,33,Жирнов Максим Андреевич,М,2013,1000,1000,
464954,522004122,33,Варламов Павел Алексеевич,М,2017,1000,1048,
371135,,33,Сывороткин Михаил Евгеньевич,М,2013,1000,1142,
452925,,33,Степанова Ева Феликсовна,Ж,2010,1000,1076,1046
450585,,33,Козлов Хасан Хусейнович,М,2013,1000,1000,
450589,,33,Родичев Макар Сергеевич,М,2011,1000,1008,
446111,,33,Беляев Никита Михайлович,М,2009,1000,,
445410,,33,Матвеев Алексей Владимирович,М,2005,1000,,
152761,,33,Андрианова Елизавета Ивановна,Ж,2011,1000,,
152762,,33,Самойлова Софья Дмитриевна,Ж,2012,1000,,
172108,55606636,33,Исаева Елена,Ж,2010,1000,1000,1000
152765,,33,Германов Матвей Сергеевич,М,2012,1000,,
152767,,33,Зацепин Владимир Николаевич,М,2010,1000,,
152955,,33,Сидоров Кирилл Дмитриевич,М,2010,1000,,
445405,,33,Коробов Константин Юрьевич,М,2010,1000,1011,
371138,,33,Емелин Арсений Дмитриевич,М,2013,1000,,
208015,34404830,33,Титов Михаил Дмитриевич,М,2011,1000,1035,
117311,34361677,33,Струков Михаил Антонович,М,2008,1000,1004,
371141,,33,Ухов Тимофей Александрович,М,2012,1000,,
152857,,33,Хохлова Александра Александровна,Ж,2010,1000,,
152858,,33,Власова Валерия Николаевна,Ж,2010,1000,,
152859,,33,Березкина Анна Максимовна,Ж,2011,1000,,
445404,,33,Евстифеев Александр Васильевич,М,2005,1000,,
152862,,33,Саргсян Акоп Жораевич,М,2010,1000,,
91849,34333312,33,Куликов Павел Алексеевич,М,2010,1000,1000,1000
152866,,33,Чвала Анна Ильинична,Ж,2010,1000,,
152869,,33,Акимова Эллина Сергеевна,Ж,2010,1000,,
445346,,33,Андреева Аксана Анатольевна,Ж,2005,1000,,
152872,,33,Бабич Тимур Денисович,М,2010,1000,,
152873,,33,Фатеев Илья Иванович,М,2010,1000,,
165936,34336885,33,Епифанов Даниил Александрович,М,2002,1000,,
152876,,33,Жданов Роман Степанович,М,2010,1000,,
152877,,33,Майоров Виктор Анатольевич,М,2010,1000,,
371144,,33,Рудаков Арсений Евгеньевич,М,2012,1000,,
374729,,33,Данилова Полина Алексеевна,Ж,2013,1000,,
153994,,33,Тангаев Даниил Русланович,М,2008,1000,,
445351,,33,Андреев Анатолий Анатольевич,М,2006,1000,,
154079,,33,Мошнов Василий Васильевич,М,2010,1000,1000,
159248,,33,Корсакова Яна Кирилловна,Ж,2009,1000,,
159249,,33,Шитов Роман Артемович,М,2009,1000,,
159195,,33,Плаксов Глеб Сергеевич,М,2006,1000,,
159196,,33,Шуйский Владислав Сергеевич,М,2010,1000,,
222070,,33,Гусев Матвей Александрович,М,2008,1000,,
222068,,33,Львов Владимир Андреевич,М,2003,1000,,
374731,,33,Клепикова Варвара Павловна,Ж,2013,1000,,
