Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФИДЕ клс,ФИДЕ быс,ФИДЕ блиц
313297,64,Аверин Леонид Дмитриевич,Леонид,Дмитриевич,М,2012,,,
28554,64,Аверкиев Алексей Владимирович,Алексей,Владимирович,М,1958,,1747,
177882,64,Аверкиев Игорь Михайлович,Игорь,Михайлович,М,2009,,,
204072,64,Аветисов Иван Дмитриевич,Иван,Дмитриевич,М,2005,,,
479665,64,Авилов Роман Алексеевич,Роман,Алексеевич,М,2012,,,
554936,64,Авраменко Богдан Евгеньевич,Богдан,Евгеньевич,М,2016,,,
118787,64,Автонов Семен Максимович,Семен,Максимович,М,2009,,,
237621,64,Агабекян Альберт Янекович,Альберт,Янекович,М,2012,,,
158302,64,Агададашева Аида Зауровна,Аида,Зауровна,Ж,2009,,,
172371,64,Агаларов Дмитрий Денисович,Дмитрий,Денисович,М,2009,,,
215956,64,Агаларов Рашид Эскендерович,Рашид,Эскендерович,М,2010,,,
76218,64,Агапов Владимир Сергеевич,Владимир,Сергеевич,М,2003,,,
227394,64,Агаронов Егор Игоревич,Егор,Игоревич,М,2011,,,
297541,64,Агатьев Михаил Вадимович,Михаил,Вадимович,М,2009,,,
297542,64,Агатьева Екатерина Вадимовна,Екатерина,Вадимовна,Ж,2011,,,
525830,64,Агафонов Александр Дмитриевич,Александр,Дмитриевич,М,2009,,,
268118,64,Агафонов Артур Артемович,Артур,Артемович,М,2012,,,
276893,64,Агафонов Валентин Алексеевич,Валентин,Алексеевич,М,1941,,,
251399,64,Агафонов Семен Алексеевич,Семен,Алексеевич,М,2011,,,
609320,64,Агафонова Анна Николаевна,Анна,Николаевна,Ж,1987,,,
414284,64,Агаян Алекс Мурадович,Алекс,Мурадович,М,2012,,,
402019,64,Агеев Арсений Андреевич,Арсений,Андреевич,М,2013,,,
455140,64,Агеев Богдан Витальевич,Богдан,Витальевич,М,2012,,,
520376,64,Агеров Николай ЛЬвович,Николай,ЛЬвович,М,1961,,,
184301,64,Адамов Олег Алексеевич,Олег,Алексеевич,М,1954,1777,1800,1820
156357,64,Адодин Илиан Евгеньевич,Илиан,Евгеньевич,М,2004,,,
210990,64,Адян Артур Акопович,Артур,Акопович,М,1988,,,
211672,64,Азарова Елена Александровна,Елена,Александровна,Ж,1978,,,
479666,64,Азизов Степан Андреевич,Степан,Андреевич,М,2014,,,
318590,64,Азимов Али Мансурджонович,Али,Мансурджонович,М,2012,,,
385802,64,Азимов Муслим Мансурджонович,Муслим,Мансурджонович,М,2008,,,
253861,64,Айдаров Иван Васильевич,Иван,Васильевич,М,2010,,,
177865,64,Айлычева Анастасия Сергеевна,Анастасия,Сергеевна,Ж,2010,,,
507390,64,Айрапетян Алина Кареновна,Алина,Кареновна,Ж,2005,,,
16758,64,Айрапетян Алиса Владимировна,Алиса,Владимировна,Ж,2002,1594,1611,1665
170080,64,Айрапетян Левон Гургенович,Левон,Гургенович,М,2009,,,
16766,64,Айрапетян Мисак Владимирович,Мисак,Владимирович,М,2003,1645,1731,1690
16761,64,Айрапетян Оганес Владимирович,Оганес,Владимирович,М,2001,1990,1935,1944
176898,64,Айсина Екатерина Витальевна,Екатерина,Витальевна,Ж,1995,,,1449
169951,64,Айылчиева Анастасия Сергеевна,Анастасия,Сергеевна,Ж,2010,,,
149776,64,Айылчиева Татьяна Сергеевна,Татьяна,Сергеевна,Ж,2008,,,
609530,64,Акбарова Марьям Зауровна,Марьям,Зауровна,Ж,2016,,,
355898,64,Акиев Абдуллах Рустамович,Абдуллах,Рустамович,М,2012,,,
318186,64,Акимов Данила Юрьевич,Данила,Юрьевич,М,2010,,,
219979,64,Акимов Иван Валерьевич,Иван,Валерьевич,М,1982,2344,2244,
159191,64,Акимов Тимофей Иванович,Тимофей,Иванович,М,2006,,,
258965,64,Акимова Алена Сергеевна,Алена,Сергеевна,Ж,2011,,,
217149,64,Акимова Алиса Алексеевна,Алиса,Алексеевна,Ж,2010,,,
311332,64,Акимова Надежда Андреевна,Надежда,Андреевна,Ж,2011,,,
251011,64,Акиров Дамир Рифатович,Дамир,Рифатович,М,2011,,,
589970,64,Акиров Эмиль Кенешевич,Эмиль,Кенешевич,М,1966,,,
513731,64,Акирова Самира Рифовна,Самира,Рифовна,Ж,2014,,,
538182,64,Акмуков Карим Вильданович,Карим,Вильданович,М,2016,,,
415604,64,Акобян Геворг Вагеевич,Геворг,Вагеевич,М,2013,,,
357639,64,Акобян Давид Вагеевич,Давид,Вагеевич,М,2009,,,
114303,64,Акопян Семен Павлович,Семен,Павлович,М,2011,,,
72049,64,Акопян Феликс Михайлович,Феликс,Михайлович,М,2003,,,
329991,64,Аксанова Карина Рустамовна,Карина,Рустамовна,Ж,2012,,,
93829,64,Аксенов Артем Анатольевич,Артем,Анатольевич,М,2004,,,1627
456639,64,Аксенов Кирилл Артемович,Кирилл,Артемович,М,2015,,,
192764,64,Аксенов Михаил Валерьевич,Михаил,Валерьевич,М,2005,,,
285937,64,Аксенов Руслан Романович,Руслан,Романович,М,2014,,,
322015,64,Актау Адиль Медесович,Адиль,Медесович,М,2011,,,
177855,64,Акулов Артем Алексеевич,Артем,Алексеевич,М,2010,,,
519320,64,Акулов Денис Игоревич,Денис,Игоревич,М,1983,,,
318591,64,Акчурин Динислям Расимович,Динислям,Расимович,М,2012,,,
138106,64,Акчурин Ильнар Дамирович,Ильнар,Дамирович,М,2010,,,
155978,64,Акчурин Руслан Дамирович,Руслан,Дамирович,М,2007,,,
318592,64,Акчурин Шамиль Рушанович,Шамиль,Рушанович,М,2011,,,
246253,64,Акчурина Амина Ринатовна,Амина,Ринатовна,Ж,2012,,,
94346,64,Акчурина Амина Феясовна,Амина,Феясовна,Ж,2011,,,
94347,64,Акчурина Амира Феясовна,Амира,Феясовна,Ж,2009,,,
513732,64,Акчурина Гелиня Расимовна,Гелиня,Расимовна,Ж,2015,,,
598667,64,Аладинский Виктор Георгиевич,Виктор,Георгиевич,М,1960,,,
6512,64,Алеев Александр Юрьевич,Александр,Юрьевич,М,1996,2010,2049,2155
37760,64,Алеев Арлтан Юрьевич,Арлтан,Юрьевич,М,1998,,,1776
120381,64,Александров Александр Владимирович,Александр,Владимирович,М,1987,,,
138125,64,Александров Игорь Владимирович,Игорь,Владимирович,М,2008,,,
528101,64,Александров Максим Андреевич,Максим,Андреевич,М,2000,,,
492715,64,Александров Руслан Сергеевич,Руслан,Сергеевич,М,2013,,,
566525,64,Александрова Софья Алексеевеа,Софья,Алексеевеа,Ж,2006,,,
174846,64,Александрова Татьяна,Татьяна,,Ж,2004,,,
425402,64,Алексашин Николай Антонович,Николай,Антонович,М,2000,,,
429984,64,Алексашин Тимофей Павлович,Тимофей,Павлович,М,2014,1591,1567,1571
469961,64,Алексеев Александр Иванович,Александр,Иванович,М,2013,,,
469962,64,Алексеев Алексей Иванович,Алексей,Иванович,М,2012,,,
18110,64,Алексеев Владимир Федорович,Владимир,Федорович,М,1939,,1847,1917
230004,64,Алексеев Даниил Витальевич,Даниил,Витальевич,М,2011,,,
411608,64,Алексеев Матвей Борисович,Матвей,Борисович,М,2013,,,
440307,64,Алексеев Михаил Михайлович,Михаил,Михайлович,М,2014,,,
281419,64,Алексеев Станислав Дмитриевич,Станислав,Дмитриевич,М,2002,,1599,
237622,64,Алексеева Алиса Андреевна,Алиса,Андреевна,Ж,2014,,,
297618,64,Алексеева Кира Олеговна,Кира,Олеговна,Ж,2011,,,
537214,64,Алексеева Ксения Борисовна,Ксения,Борисовна,Ж,2015,,,
98646,64,Алексеева Нина Всеволодовна,Нина,Всеволодовна,Ж,2009,,,
46741,64,Алексеева Татьяна Сергеевна,Татьяна,Сергеевна,Ж,1952,1650,1722,1706
394798,64,Алексеева Ульяна Алексеевна,Ульяна,Алексеевна,Ж,2013,,,
441904,64,Алексеенко Станислав Дмитриевич,Станислав,Дмитриевич,М,2008,,,
172624,64,Алексушин Владислав Александрович,Владислав,Александрович,М,1988,,,
528290,64,Алемешев Айдар Нурбулатович,Айдар,Нурбулатович,М,2003,,,
455046,64,Алентьев Виктор Васильевич,Виктор,Васильевич,М,1941,,,
325937,64,Алехина Милана Олеговна,Милана,Олеговна,Ж,2012,,,
220096,64,Алешин Алексей Алексеевич,Алексей,Алексеевич,М,2010,,,
125783,64,Алешин Кирилл Александрович,Кирилл,Александрович,М,2010,,,
71570,64,Алиев Айдар Серккалиевич,Айдар,Серккалиевич,М,2009,,,
110982,64,Алиев Али Умаргаджиевич,Али,Умаргаджиевич,М,2007,,,
196876,64,Алиев Талех Алив оглы,Талех,Алив оглы,М,1998,,,
613876,64,Алиева Алина Рашидовна,Алина,Рашидовна,Ж,2014,,,
561215,64,Алиева Нина Зурабовна,Нина,Зурабовна,Ж,2009,,,
555967,64,Алиева Нина Зурабовна,Нина,Зурабовна,Ж,2009,,,
259021,64,Алиметов Богдан Аликович,Богдан,Аликович,М,2009,,,
97266,64,Алимов Артем Валерьевич,Артем,Валерьевич,М,1987,,,
255417,64,Алимов Равиль Ральфович,Равиль,Ральфович,М,1996,1970,,2008
172881,64,Алимова Ирина Магдановна,Ирина,Магдановна,Ж,1975,,,
330712,64,Алимпиев Даниил Константинович,Даниил,Константинович,М,2010,,,
572442,64,Алинкина Елена Александровна,Елена,Александровна,Ж,2006,,,
93074,64,Алипов Арсений Игоревич,Арсений,Игоревич,М,2007,,,
96318,64,Алипов Артем Игоревич,Артем,Игоревич,М,1996,,,
114771,64,Алипов Игорь Владимирович,Игорь,Владимирович,М,1974,,,
613881,64,Алкамян Карен Рубенович,Карен,Рубенович,М,2012,,,
539065,64,Аллахвердиев Керим Эльмар оглы,Керим,Эльмар оглы,М,2010,,,
189286,64,Аллаяров Руслан Ильдарович,Руслан,Ильдарович,М,2012,,,
189287,64,Аллаяров Тимур Ильдарович,Тимур,Ильдарович,М,2007,,,
319393,64,Аллилуев Артем Андреевич,Артем,Андреевич,М,2012,,,
76801,64,Аль Зайат Али Ахмедович,Али,Ахмедович,М,2009,,,
237442,64,Альмяшов Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2009,,,
94348,64,Альтергот Артем,Артем,,М,2009,,,
270028,64,Алябьев Иван Васильевич,Иван,Васильевич,М,2012,,,
247965,64,Алямкин Владислав Иванович,Владислав,Иванович,М,2011,,,
444616,64,Амбарданян Ованнес Гарикович,Ованнес,Гарикович,М,2009,,,
140467,64,Амбарцумян Александр Романович,Александр,Романович,М,2010,,,
22208,64,Амельченков Владимир Викторович,Владимир,Викторович,М,2005,,,
46927,64,Американов Александр,Александр,,М,2004,,,
411605,64,Амиров Сабир Кайратович,Сабир,Кайратович,М,2008,,,
254268,64,Амирханян Вараздат Арманович,Вараздат,Арманович,М,2009,,,
553622,64,Амирян Диана Кареновна,Диана,Кареновна,Ж,2012,,,
125403,64,Амирян Мовсес Каренович,Мовсес,Каренович,М,2010,1513,,
154234,64,Амнинов Мерген Саналович,Мерген,Саналович,М,2003,,,
317723,64,Амосов Владимир Витальевич,Владимир,Витальевич,М,2012,,,
442487,64,Амосова Мария Витальевна,Мария,Витальевна,Ж,2015,,,
567202,64,Амоян Котэ,Котэ,,М,2007,,,
417912,64,Ан Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2012,,,
283898,64,Ананикян Амаяк Рафикович,Амаяк,Рафикович,М,1989,,1593,
461403,64,Андреев Артем Алексеевич,Артем,Алексеевич,М,2013,,,
331579,64,Андреев Владислав Андреевич,Владислав,Андреевич,М,2012,,,
582826,64,Андреев Данил Андреевич,Данил,Андреевич,М,2015,,,
255418,64,Андреев Иван Владимирович,Иван,Владимирович,М,1995,,,
268106,64,Андреев Игнатий Витальевич,Игнатий,Витальевич,М,2009,,,
510163,64,Андреев Матвей Михайлович,Матвей,Михайлович,М,2011,,,
401069,64,Андреев Никита Александрович,Никита,Александрович,М,2012,,,
395979,64,Андреева Анастасия Андреевна,Анастасия,Андреевна,Ж,2010,,,
218316,64,Андреева Анита Андреевна,Анита,Андреевна,Ж,2010,,,
285938,64,Андреева Анна Ильинична,Анна,Ильинична,Ж,2011,,,
395980,64,Андреева Полина Андреевна,Полина,Андреевна,Ж,2010,,,
176201,64,Андриюк Софья Андреевна,Софья,Андреевна,Ж,2007,,,
394786,64,Андриянова Варвара Ильинична,Варвара,Ильинична,Ж,2015,,,
114284,64,Андронов Денис Вячеславович,Денис,Вячеславович,М,2010,,,
168010,64,Андросов Владимир Алексеевич,Владимир,Алексеевич,М,2001,,,
435225,64,Андрушевский Артем Артемович,Артем,Артемович,М,2016,,,
488755,64,Аникеев Даниил,Даниил,,М,2006,,,
268117,64,Аникин Сергей Александрович,Сергей,Александрович,М,1985,,,
289972,64,Аникина Виктория Юрьевна,Виктория,Юрьевна,Ж,2009,,,
96319,64,Аникьева Екатерина Игоревна,Екатерина,Игоревна,Ж,1994,1853,,
192763,64,Анисимов Даниил Сергеевич,Даниил,Сергеевич,М,2005,,1442,
449398,64,Анисимов Стефан Юрьевич,Стефан,Юрьевич,М,2012,,,
442416,64,Анисимова Маргарита Юрьевна,Маргарита,Юрьевна,Ж,2012,,,
204073,64,Анисиомов Даниил Сергеевич,Даниил,Сергеевич,М,2005,,,
219364,64,Анискевич Глеб Сергеевич,Глеб,Сергеевич,М,2011,,,
431706,64,Анискин Иван Денисович,Иван,Денисович,М,2012,,,
322028,64,Аниськин Иван Денисович,Иван,Денисович,М,2011,,,
350598,64,Аннаев Арсен Русланович,Арсен,Русланович,М,2013,,,
353516,64,Аннамамедов Овез Башимович,Овез,Башимович,М,1998,,,
210550,64,Аннаммамедов Овез Бяшимович,Овез,Бяшимович,М,1998,,,
379008,64,Анников Михаил Константинович,Михаил,Константинович,М,2013,,,
521650,64,Анников Сергей Константинович,Сергей,Константинович,М,2000,,,
589506,64,Аносов Кирилл Алексеевич,Кирилл,Алексеевич,М,2013,,,
202090,64,Аношина Алина Андреевна,Алина,Андреевна,Ж,2006,,,
351778,64,Ансон Игорь Сергеевич,Игорь,Сергеевич,М,2009,,,
330713,64,Антаков Константин Игоревич,Константин,Игоревич,М,2011,,,
46922,64,Антипин Егор Вадимович,Егор,Вадимович,М,2006,,,
367752,64,Антипов Андрей Алексеевич,Андрей,Алексеевич,М,2013,,,
208799,64,Антипов Максим Евгеньевич,Максим,Евгеньевич,М,2008,,,
250370,64,Антипов Платон Валентинович,Платон,Валентинович,М,2009,,,
250371,64,Антипова Александра Валентиновна,Александра,Валентиновна,Ж,2011,,,
261298,64,Антипова Александра Сергеевна,Александра,Сергеевна,Ж,2011,,,
564578,64,Антоничев Антон Владимирович,Антон,Владимирович,М,1978,,,
245247,64,Антонов Александр Алексеевич,Александр,Алексеевич,М,2011,,,
290428,64,Антонов Артем Владимирович,Артем,Владимирович,М,2009,,,
87311,64,Антонов Олег Денисович,Олег,Денисович,М,2006,,,
231506,64,Антонов Олег Русланович,Олег,Русланович,М,2008,,,
257921,64,Антонова Алиса Юрьевна,Алиса,Юрьевна,Ж,2006,,,
95187,64,Антонова Алиса,Алиса,,Ж,2004,,,
393234,64,Антонова Екатерина Игоревна,Екатерина,Игоревна,Ж,1987,,,
192753,64,Антонова Светлана Владимировна,Светлана,Владимировна,Ж,1971,,,
535062,64,Антонова София Васильевна,София,Васильевна,Ж,2010,,,
519321,64,Антончев Никита Иванович,Никита,Иванович,М,2004,,,
605512,64,Антончиков Иван Александрович,Иван,Александрович,М,2015,,,
474196,64,Антошкин Гордей Антонович,Гордей,Антонович,М,2016,,,
43211,64,Антошкина Софья Антоновна,Софья,Антоновна,Ж,2007,1414,1476,1513
169608,64,Антошкина Стефания Антоновна,Стефания,Антоновна,Ж,2009,,,
431707,64,Антропов Вячеслав Сергеевич,Вячеслав,Сергеевич,М,2012,,,
154235,64,Апарин Иван Дмитриевич,Иван,Дмитриевич,М,2005,,,
17297,64,Апиян Артур Романович,Артур,Романович,М,2003,1560,1599,1624
93289,64,Апиян Семен Павлович,Семен,Павлович,М,2011,,,
527446,64,Апошев Алим Кайратович,Алим,Кайратович,М,2016,,,
93326,64,Апроян Назелина Рубеновна,Назелина,Рубеновна,Ж,2009,,,
457811,64,Апситис Амалия Дмитриевна,Амалия,Дмитриевна,Ж,2013,,,
98214,64,Арабкин Артем Андреевич,Артем,Андреевич,М,2009,,,
491108,64,Арабкина Александра Андреевна,Александра,Андреевна,Ж,2014,,,
378716,64,Аракелян Артем Русланович,Артем,Русланович,М,2013,,,
378717,64,Аракелян Артур Русланович,Артур,Русланович,М,2015,,,
400667,64,Арапов Владислав Максимович,Владислав,Максимович,М,2016,,,
96856,64,Арбузов Алексей Сергеевич,Алексей,Сергеевич,М,2012,,,
294430,64,Аренков Тихон Александрович,Тихон,Александрович,М,2012,,,
43176,64,Арефьев Тимофей Федорович,Тимофей,Федорович,М,2009,,,
4476,64,Аржанова Мария Владимировна,Мария,Владимировна,Ж,2005,,1498,1702
364387,64,Аржанухин Арсений Сергеевич,Арсений,Сергеевич,М,2013,,,
120380,64,Арзуманян Карен Николаевич,Карен,Николаевич,М,1948,,,
440448,64,Арзуманян Маргарита Арамовна,Маргарита,Арамовна,Ж,2014,,,
464046,64,Арнгольдт Светлана Николаевна,Светлана,Николаевна,Ж,1997,,,
220097,64,Арсеньев Вильдан Алексеевич,Вильдан,Алексеевич,М,2010,,,
322016,64,Арсланов Родион Дмитриевич,Родион,Дмитриевич,М,2011,,,
272647,64,Арсланов Родион Русланович,Родион,Русланович,М,2011,,,
368158,64,Артеменко Александр Александрович,Александр,Александрович,М,1958,,,
133218,64,Артеменко Лев Александрович,Лев,Александрович,М,2010,1924,1831,2076
252239,64,Артемин Илья Романович,Илья,Романович,М,2010,,,
245246,64,Артемов Геннадий Сергеевич,Геннадий,Сергеевич,М,2013,,,
555968,64,Артемов Даниил Витальевич,Даниил,Витальевич,М,2013,,,
173875,64,Артемов Иван Михайлович,Иван,Михайлович,М,2007,,,
589481,64,Артемов Сергей Витальевич,Сергей,Витальевич,М,2014,,,
116816,64,Артемова Екатерина Сергеевна,Екатерина,Сергеевна,Ж,2009,,,
79609,64,Артемова Ксения Дмитриевна,Ксения,Дмитриевна,Ж,2005,,,
84149,64,Артемьев Дмитрий Алексеевич,Дмитрий,Алексеевич,М,2007,,,
95036,64,Артюнин Антон Олегович,Антон,Олегович,М,2009,,,
493617,64,Арустамян Арам Ашотович,Арам,Ашотович,М,2012,,,
72050,64,Арустамян Артур Робертович,Артур,Робертович,М,2008,,,
493618,64,Арустамян Марат Ашотович,Марат,Ашотович,М,2015,,,
491056,64,Арутюнян Багдасар Мнацаканович,Багдасар,Мнацаканович,М,2015,,,
330702,64,Арутюнян Эрик Гагикович,Эрик,Гагикович,М,2006,,,
17278,64,Архангельский Владислав Леонидович,Владислав,Леонидович,М,1941,2211,2233,2187
424062,64,Архангельский Феликс Максимович,Феликс,Максимович,М,2012,,,
35689,64,Архипенко Савва Игоревич,Савва,Игоревич,М,2007,1811,,
94361,64,Архипов Евгений Олегович,Евгений,Олегович,М,2010,,,
233912,64,Архипов Женя Олегович,Женя,Олегович,М,2011,,,
134568,64,Архипов Марк Антонович,Марк,Антонович,М,2012,,,
441938,64,Архипов Матвей Иванович,Матвей,Иванович,М,2013,,,
431708,64,Архипов Матвей Иванович,Матвей,Иванович,М,2013,,,
133219,64,Архипов Михаил Валерьевич,Михаил,Валерьевич,М,2011,,,
568012,64,Архипов Ярослав Павлович,Ярослав,Павлович,М,2014,,,
606917,64,Архипцева Варвара Максимомовна,Варвара,Максимомовна,Ж,2016,,,
456632,64,Арцыгов Руслан Иссаевич,Руслан,Иссаевич,М,2015,,,
417631,64,Арыков Алим Дамирович,Алим,Дамирович,М,2015,,,
301941,64,Асалиев Тимур Мурадович,Тимур,Мурадович,М,2009,,,
322029,64,Асанова Карина Рустамовна,Карина,Рустамовна,Ж,2012,1468,1452,1456
572443,64,Асатрян Карен Арменович,Карен,Арменович,М,2010,,,
419800,64,Асатрян Саргиз Андраникович,Саргиз,Андраникович,М,2014,,,
6828,64,Асеева Анастасия Андреевна,Анастасия,Андреевна,Ж,1996,2048,2035,2046
430465,64,Асланян Арсен,Арсен,,М,2014,,,
572118,64,Астанков Егор Андреевич,Егор,Андреевич,М,2015,,,
354176,64,Астанкова Надежда Сергеевна,Надежда,Сергеевна,Ж,2005,,,
19110,64,Астапов Валерий Степанович,Валерий,Степанович,М,1940,1866,,
169953,64,Астаркина София Дмитриевна,София,Дмитриевна,Ж,2010,,,
118788,64,Астафуров Арсений Иванович,Арсений,Иванович,М,2011,,,
325935,64,Астахов Константин Сергеевич,Константин,Сергеевич,М,2012,,,
503944,64,Асташин Даниил Сергеевич,Даниил,Сергеевич,М,2015,,,
18641,64,Асташина Галина Михайловна,Галина,Михайловна,Ж,1952,1702,1791,1816
230005,64,Асташов Артем Дмитриевич,Артем,Дмитриевич,М,2011,,,
110972,64,Асыркин Сергей,Сергей,,М,2008,,,
99004,64,Атаджанов Дамир Русланович,Дамир,Русланович,М,2009,,,
99006,64,Атаджанов Назар Русланович,Назар,Русланович,М,2009,,,
109196,64,Атамалыев Мурат Хаям оглы,Мурат,Хаям оглы,М,2008,,,
593806,64,Атнасыров Артем Евгеньевич,Артем,Евгеньевич,М,2012,,,
574025,64,Атюков Михаил Иванович,Михаил,Иванович,М,2013,,,
428821,64,Аубекеров Умар Расулович,Умар,Расулович,М,2013,,,
414285,64,Аубекерова Ляйсан Расуловна,Ляйсан,Расуловна,Ж,2013,,,
330705,64,Афанасьев Андрей Евгеньевич,Андрей,Евгеньевич,М,2009,,,
379505,64,Афанасьев Владислав Васильевич,Владислав,Васильевич,М,2014,,,
237623,64,Афанасьев Егор Иванович,Егор,Иванович,М,2012,,,
262117,64,Афанасьева Алиса Александровна,Алиса,Александровна,Ж,2010,,,
469728,64,Афанасьева Виктория Алексеевна,Виктория,Алексеевна,Ж,2010,,,
252240,64,Афанасьева Наталья Анатольевна,Наталья,Анатольевна,Ж,1976,,,
335441,64,Афлитонов Фарит Фатыхович,Фарит,Фатыхович,М,1954,,,
507382,64,Афонин Иван Денисович,Иван,Денисович,М,2011,,,
221791,64,Афонин Роман Владимирович,Роман,Владимирович,М,2011,,,
138129,64,Афонина Мария Александровна,Мария,Александровна,Ж,2006,,,
552658,64,Афонина Софья Андреевна,Софья,Андреевна,Ж,2014,,,
465025,64,Ахвердиев Андрей Андреевич,Андрей,Андреевич,М,1997,,,
316134,64,Ахлестин Иван Александрович,Иван,Александрович,М,2014,,,
548840,64,Ахмедов Тимур Муратович,Тимур,Муратович,М,2008,,,
253862,64,Ахмеров Камиль Рафаильевич,Камиль,Рафаильевич,М,2010,,,
151257,64,Ахметвалиев Глеб Тахирович,Глеб,Тахирович,М,2010,,,
43184,64,Ахметвалиев Эрнест Русланович,Эрнест,Русланович,М,2004,,,
572119,64,Ахметов Адиль Азаматович,Адиль,Азаматович,М,2014,,,
572120,64,Ахметов Айдар Азаматович,Айдар,Азаматович,М,2015,,,
459633,64,Ахметов Амир Аскарович,Амир,Аскарович,М,2014,,,
257157,64,Ахминеев Илья Петрович,Илья,Петрович,М,1984,,,
329682,64,Ахова Вера Ивановна,Вера,Ивановна,Ж,2008,,,
76802,64,Ахременко Роман Михайлович,Роман,Михайлович,М,2008,,,
542394,64,Ахременко Степан Сергеевич,Степан,Сергеевич,М,2011,,,
285448,64,Ахтанова Елизавета Максимовна,Елизавета,Максимовна,Ж,2012,,,
283357,64,Ахуньянов Гайрат Маратович,Гайрат,Маратович,М,1991,,,
568026,64,Ашихмин Кирилл Алексеевич,Кирилл,Алексеевич,М,2012,,,
521656,64,Ашурбеков Рустам Рамазанович,Рустам,Рамазанович,М,1982,,,
96853,64,Ашуров Артем Владиславович,Артем,Владиславович,М,2010,,,
