Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
593371,,36,Юдин Александр Александрович,М,1976,,,1000
73551,,36,Юдин Александр Александрович,М,1945,,,1000
274923,,36,Юдахин Артем Валерьевич,М,2011,1000,1000,
14709,44179383,36,Юдаков Алексей Дмитриевич,М,2002,1457,1297,1243
146317,34347534,36,Югова Марина Евгеньевна,Ж,2007,1271,1275,
12515,24157392,36,Эстрада Виктор Висентевич,М,1990,,,
327268,,36,Эмомов Субхон Равшанович,М,2002,,1000,
487574,55878652,36,Эльц Георгий Сергеевич,М,2012,1000,1019,1026
222201,,36,Эльхаджиев Али Рамильевич,М,2008,1114,,
445496,,36,Эль Мостаф Тураф,М,1997,,1094,
378204,,36,Экажев Камиль Заурбенович,М,2014,1000,,
537546,,36,Эйсмонт Михаил Александрович,М,1982,,1000,
56435,,36,Эйсмонт Марина Алексеевна,Ж,2006,,1001,
536596,,36,Эйса Мохамед,М,2004,,1000,
564637,,36,Эдель Алена Анатольевна,Ж,2004,,1035,
452863,,36,Эгамбердиев Абдурохим Султанбекович,М,2006,,1117,
519775,,36,Щурин Артем,М,2016,1093,1128,1079
90539,,36,Щукина Ирина Олеговна,Ж,1997,,1000,
586695,,36,Щукин Григорий Михайлович,М,2015,1007,,
14720,54198089,36,Щитинин Никита Вадимович,М,2003,1232,,
126140,34301461,36,Щитинин Кирилл Вадимович,М,2008,1108,1010,
40086,,36,Щирский Павел,М,,,,1023
369824,,36,Щипилов Александр,М,2011,,1000,
214170,,36,Щёткина Милана Романовна,Ж,2011,1000,1000,
214171,,36,Щёткин Никита Романович,М,2011,1000,1000,
231135,,36,Щёлокова Александра Сергеевна,Ж,2008,1036,,
403988,,36,Щёлоков Алексей Ростиславович,М,2009,,,1013
14750,34183709,36,Щетинина Екатерина,Ж,2004,1248,1301,1251
456338,,36,Щетинин Мирон Андреевич,М,2014,1000,,1070
540472,,36,Щетинин Матвей Викторович,М,2013,1116,,
320797,,36,Щетинин Всеволод Сергеевич,М,2011,,1000,
363343,,36,Щетинин Владислав Вячеславович,М,2014,1092,,
198445,,36,Щербинина Мария Александровна,Ж,2009,1004,1000,1000
333520,,36,Щербинин Руслан Николаевич,М,1974,,1035,
619712,,36,Щербинин Платон Евгеньевич,М,2014,1000,,
63179,,36,Щербинин Павел Евгеньевич,М,1976,,,1040
30998,24252255,36,Щербинин Николай,М,2003,1560,1486,1525
266864,,36,Щербинин Геннадий Владимирович,М,1952,1081,1327,1223
484440,,36,Щербина Илья Константинович,М,2011,,1123,1139
320793,,36,Щербин Николай Анатольевич,М,2010,,1060,
554064,,36,Щербатых Савелий Андреевич,М,2013,,1212,
473330,55788777,36,Щербань Михаил Дмитриевич,М,2016,,,1000
375535,,36,Щербакова Ксения Денисовна,Ж,2010,1339,1334,
531203,55848460,36,Щербакова Кристина Алексеевна,Ж,2009,,1000,
558957,55890792,36,Щербакова Екатерина Сергеевна,Ж,2007,,,1000
223325,,36,Щербакова Виолетта Сергеевна,Ж,2008,,1000,
263587,,36,Щербакова Варвара Сергеевна,Ж,2010,1000,,
621412,,36,Щербаков Тимофей Романович,М,2010,,1062,
469042,,36,Щербаков Михаил Александрович,М,1960,,1229,
598599,,36,Щербаков Марк Кириллович,М,2016,1000,,
466629,,36,Щербаков Максим Павлович,М,2016,1022,1000,
604237,,36,Щербаков Максим Михайлович,М,2012,,1060,
532469,,36,Щербаков Кирилл Евгеньевич,М,2014,1000,,
606518,,36,Щербаков Иван Алексеевич,М,2017,1000,,
146846,34447717,36,Щербаков Дмитрий Викторович,М,2008,1066,,1000
31002,54150906,36,Щербаков Артемий Петрович,М,2003,1036,1094,1021
598598,,36,Щербаков Александр Сергеевич,М,2016,1000,,
132942,,36,Щербаков Александр Иванович,М,1963,,,1007
213309,34447750,36,Щербак Ярослав Романович,М,2010,1235,1055,1000
213308,34447660,36,Щербак Владислав Романович,М,2008,1154,1008,1032
190799,,36,Щепкин Никита Александрович,М,2009,1000,,
109868,,36,Щепкин Кирилл Константинович,М,2005,1000,1000,
63218,,36,Щепкин Арсений Викторович,М,1977,1000,1015,1000
73883,,36,Щекунов Дмитрий Романович,М,2008,,1010,
270556,,36,Щекинкин Максим Александрович,М,2004,,1000,
511894,,36,Щедринов Владислав Евгеньевич,М,2015,,1000,
99607,,36,Щедрина Дарья,Ж,2009,1000,,
253776,,36,Щеголеватых Варвара Романовна,Ж,2011,1001,,
585771,,36,Щеголева Екатерина Максимовна,Ж,2014,1151,1108,
315520,,36,Щеголева Екатерина Васильевна,Ж,2008,1022,,
400441,,36,Щеголева Виктория,Ж,2014,1041,,
270787,55745121,36,Щеголева Анна Геннадьевна,Ж,2006,,1171,
270788,55745113,36,Щеголев Кирилл Геннадьевич,М,2009,,1000,
157732,,36,Щеголев Евгений Игоревич,М,2008,1355,1309,1166
242917,,36,Щеголев Вячеслав Александрович,М,2010,1156,,
262165,,36,Щеголев Влад Сергеевич,М,2011,1005,1000,
242897,,36,Щеглов Максим Андреевич,М,2011,1061,,
245048,,36,Щеглов Артем Олегович,М,2010,1000,1000,
466703,,36,Щеглеватых Кирилл Максимович,М,2013,1000,,
126154,34301453,36,Щеглеватых Даниил Максимович,М,2009,1023,1000,
530899,,36,Щадных Иван Алексеевич,М,2009,,,1000
252459,55745130,36,Шушлебин Роман Валерьевич,М,2006,,1157,
511767,55848486,36,Шушлебин Марк Александрович,М,2009,,1490,
82967,,36,Шушлебин Валерий Николаевич,М,1971,,1319,
14727,34169668,36,Шушлебин Андрей,М,2000,1189,1102,1173
218672,,36,Шушеров Евгений Валентинович,М,1989,,1000,
222200,,36,Шухмин Данила Сергеевич,М,2009,1000,,
232047,,36,Шутяк Павел,М,2000,,1127,
527116,,36,Шутов Степан Романович,М,2011,,1000,
466675,55891578,36,Шуткин Виктор Николаевич,М,2009,1252,,1188
605080,,36,Шурыгин Иван,М,2006,,1067,
310756,,36,Шурыгин Владислав Сергеевич,М,2010,1000,,
496015,,36,Шуршуков Артем Владимирович,М,2010,1200,1190,1082
572598,,36,Шурупов Тимофей Дмитриевич,М,2015,,1110,
333497,,36,Шурова Ольга Васильевна,Ж,1972,,1000,
63217,34378405,36,Шурова Дарья Николаевна,Ж,2003,,1000,1065
110025,,36,Шурлов Михаил Алексеевич,М,1950,,1161,1030
5491,24148806,36,Шумский Владимир Иванович,М,1977,1620,1572,1608
73545,34183474,36,Шумская Любовь Ивановна,Ж,1986,,,1176
392173,,36,Шумов Данила Сергеевич,М,2007,,1000,
250986,,36,Шумило Степан Дмитриевич,М,2010,1067,,
267449,,36,Шумейко Галина Ивановна,Ж,1964,,1000,
165845,,36,Шумейко Владимир Тимофеевич,М,1959,,1242,
62597,,36,Шумейко Владимир Сергеевич,М,2002,,1010,
493503,,36,Шумаев Владислав Сергеевич,М,2005,,1090,
187017,,36,Шульженко Дарья Владимировна,Ж,2009,,1000,
598597,,36,Шульгина Дарья Денисовна,Ж,2015,1012,,
175264,,36,Шуликов Андрей Витальевич,М,1983,1000,,
49515,,36,Шулика Вадим Владимирович,М,2004,,1010,
604490,,36,Шулик Максим Сергеевич,М,2010,,1000,
619711,,36,Шулепова Екатерина Евгеньевна,Ж,2012,1030,,
213364,,36,Шулепов Дмитрий Николаевич,М,2008,1000,,
599462,,36,Шулекин Роман Николаевич,М,2007,,1127,
166397,,36,Шулекин Павел Васильевич,М,1973,,1142,
146845,,36,Шулекин Михаил,М,2008,1000,,
151061,34322256,36,Шукуров Рауф Аваз Оглы,М,1967,1220,,
604203,,36,Шувалова Таисия Семеновна,Ж,2015,,1000,
484342,,36,Шуваев Максим,М,2012,1175,,
167940,,36,Шуваев Дмитрий Владимирович,М,2004,,1000,
228550,,36,Шубин Кирилл Николаевич,М,2010,1000,,
18238,4138465,36,Штыка Сергей Викторович,М,1974,2139,2103,2086
363346,,36,Штучка Богдан Олегович,М,2013,1000,,
492796,,36,Штодин Денис Сергеевич,М,2008,,1216,1038
233745,,36,Штефан Михаил Владимирович,М,2011,1000,,
246032,,36,Штепа Александра Евгеньевна,Ж,2005,,1000,
504291,,36,Штеменко Андрей Евгеньевич,М,2012,1001,,
611029,,36,Штейнер Кирилл Владимирович,М,2014,1068,,
39818,24138460,36,Штейнер Зелик Давидович,М,1948,,,2096
49519,,36,Штанько Евгений Алексеевич,М,2005,,1027,
99584,55713807,36,Шпица Мария Константиновна,Ж,2007,1102,1172,1093
146511,,36,Шпилькин Владислав Дмитриевич,М,2007,1013,,
266473,,36,Шпилевой Игорь Филиппович,М,1957,,1359,
138246,,36,Шпилев Владимир Алексеевич,М,1970,,1321,1235
49538,,36,Шпакова Надежда Дмитриевна,Ж,2004,,1000,
49526,,36,Шпакова Екатерина Дмитриевна,Ж,2004,,1000,
135635,,36,Шпак Андрей Сергеевич,М,2005,1000,,
5503,54190029,36,Шохин Иван Иванович,М,1948,1140,1302,
57956,,36,Шорстов Владимир Борисович,М,1954,1016,1161,1024
478370,,36,Шомина Инна Владимировна,Ж,1964,,,
322540,,36,Шомина Елена Ивановна,Ж,1962,,1000,
493499,,36,Шмыглев Арсений Сергеевич,М,2014,,1028,
106963,34378391,36,Шмойлов Артем Алексеевич,М,2006,1000,1246,1000
132924,,36,Шмилюк Серафим Николаевич,М,2009,,,1000
602865,,36,Шмидт Снежана Сергеевна,Ж,2009,,1000,
504782,,36,Шмигирилов Дмитрий Андреевич,М,2011,,1042,
242884,,36,Шмелев Владимир Евгеньевич,М,2010,1000,,
100959,,36,Шматова Ксения Владимировна,Ж,1983,,1182,1080
612741,,36,Шматко Тимофей Константинович,М,2012,,1047,
262164,,36,Шмакова Мария Ильинична,Ж,2011,,1000,
535215,,36,Шмаков Иван Алексеевич,М,2006,,1000,
579758,,36,Шмаков Владимир Витальевич,М,1979,,1066,
305041,,36,Шленская Екатерина Владимировна,Ж,1991,,1000,
478387,,36,Шлеенков Владимир Юрьевич,М,1967,,1238,
523586,,36,Шкуропат Юрий Анатольевич,М,1983,,1176,
504781,,36,Шкуропат Дмитрий Юрьевич,М,2009,,1156,1137
531536,,36,Шкуропат Анна Евгеньевна,Ж,1981,,,
607658,,36,Шкурлетов Владимир Владимирович,М,2005,,1013,
371849,,36,Шкурлетов Андрей Юрьевич,М,2002,,1000,
598596,,36,Шкурин Дмитрий Андреевич,М,2015,1000,,
291309,,36,Шкурган Михаил Андреевич,М,2011,1000,,
626289,,36,Шкура Данил Петрович,М,2013,,1000,
262163,,36,Шкилева Мария Артемовна,Ж,2009,,1000,
96483,34183717,36,Шкварук Максим Аркадьевич,М,1995,,1273,1192
213307,55651127,36,Шкатов Никита Алексеевич,М,2010,1488,1337,1403
375534,,36,Шкатов Лев Евгеньевич,М,2013,1030,,
493500,,36,Шкарупин Никита Артемович,М,2014,,1051,
128150,,36,Шкаредный Михаил Сергеевич,М,2010,,1000,
275874,,36,Шиянов Виталий Николаевич,М,1956,,1018,
135657,34347305,36,Шишкин Феликс Игоревич,М,2010,1403,1303,1439
146525,,36,Шишкин Трофим Антонович,М,2008,1000,,
421781,55851312,36,Шишкин Кирилл Александрович,М,2009,1356,,
270569,,36,Шишкин Илья Николаевич,М,2008,,1000,
63126,,36,Шишкин Артем,М,2010,,,1000
18737,4182480,36,Шишкин Александр Яковлевич,М,1946,1850,1744,1856
489673,,36,Шихов Артур Шахмагомедович,М,2011,,1000,1194
538004,,36,Шихатова Екатерина Сергеевна,Ж,2010,,1000,
604567,,36,Шитов Алексей Андреевич,М,2015,,1010,
231166,,36,Ширяев Георгий Алексеевич,М,2007,1080,,
371839,,36,Ширяев Василий Алексеевич,М,1997,,1000,
628484,,36,Широких Кирилл Алексеевич,М,2012,,1026,
475314,55798810,36,Широких Алексей Юрьевич,М,1993,,,1223
132923,,36,Широких Алексей Владимирович,М,1976,,,1038
270562,55848478,36,Широбокова Александра Александровна,Ж,2006,,1133,
454404,,36,Широбоков Федор Игоревич,М,2011,,1030,
555509,,36,Шипитьков Демид,М,2017,1000,,
13754,54113598,36,Шипилов Максим Алексеевич,М,2006,1618,1564,1671
511893,,36,Шипилов Егор Никитич,М,2015,,1110,
564920,,36,Шипилов Дмитрий Владимирович,М,2012,,1171,
560349,55896588,36,Шипилов Григорий Сергеевич,М,2006,1000,1177,1125
519774,,36,Шипилов Артем,М,2014,1001,,1000
19007,24220698,36,Шипилов Александр Яковлевич,М,1956,1000,1514,1129
495992,,36,Шинкоренко Владимир Сергеевич,М,2008,1334,,
485973,,36,Шинке Алина Алексеевна,Ж,2014,1000,,
560348,522006559,36,Шилов Савелий Алексеевич,М,2010,1000,1000,1057
14699,54198003,36,Шилов Иван Алексеевич,М,2004,1123,1329,
291318,,36,Шилов Глеб Николаевич,М,2007,1070,,1032
199465,,36,Шилов Герман Сергеевич,М,1996,,,1000
333263,,36,Шилов Артем Денисович,М,2009,,1060,
618904,,36,Шилов Андрей Сергеевич,М,2017,,1000,
564642,,36,Шилов Алексей Игоревич,М,1993,,,1000
166398,,36,Шило Александр Владимирович,М,1963,,1168,
254456,,36,Шикалов Данил Владимирович,М,2001,,1000,
532468,,36,Шибанов Аркадий Николаевич,М,2015,1095,1088,
587942,,36,Шешунов Никита Викторович,М,2016,,1000,
307805,55628044,36,Шешко Артем Вадимович,М,2003,,1091,1091
601698,,36,Шестопалова Наталья Алексеевна,Ж,1965,,1044,
279106,34492941,36,Шестопалова Анастасия Андреевна,Ж,2011,1298,1259,1000
148683,,36,Шестопалов Тимур Андреевич,М,2009,,1013,
172844,34406433,36,Шестакова Ольга Валерьевна,Ж,1974,,1381,
4599,34166383,36,Шестакова Екатерина Юрьевна,Ж,2004,2038,1966,1894
578066,,36,Шестакова Екатерина Александровна,Ж,2010,1092,1000,
197519,34375384,36,Шестаков Николай,М,1990,1046,,
333427,,36,Шестаков Иван Андреевич,М,2012,1000,1000,
192539,34102075,36,Шестаков Дмитрий Юрьевич,М,1997,,1724,
262162,,36,Шестаков Данил Данилович,М,2010,,1000,
181058,,36,Шестаков Всеволод Вадимович,М,2010,1292,1078,1126
293882,,36,Шестаков Арсений,М,2011,,1000,
432762,,36,Шестаков Андрей Павлович,М,2013,,1000,
39817,24133000,36,Шестаков Александр,М,1957,1806,1508,1498
307808,55628095,36,Шестаков Александр Сергеевич,М,2003,,1000,1001
333426,,36,Шестаков Александр Андреевич,М,2012,1000,1146,
611028,,36,Шерстяных Владислав Сергеевич,М,2015,1000,,
63133,,36,Шеров Хусан,М,,,,1007
190798,,36,Шерешев Матвей Романович,М,2010,1000,,
213352,,36,Шереметьев Илья Александрович,М,2010,1000,,
84707,,36,Шепилова Юлия Сергеевна,Ж,2002,,1000,
619742,,36,Шепилова Елизавета Ивановна,Ж,2016,1021,,
30960,24252042,36,Шепилов Пётр Александрович,М,2009,1367,1224,1143
109466,34323538,36,Шепилов Денис Олегович,М,2002,1721,1733,1476
536647,522062378,36,Шепеленко Арсений Александрович,М,2011,1117,1098,1000
393116,,36,Шепелева Мирослава Ильинична,Ж,2012,1000,,1000
457649,,36,Шепелева Виктория Викторовна,Ж,2013,1000,,
564636,,36,Шемякина Мария Михайловна,Ж,2005,,1000,
333425,,36,Шемотюк Дарья Николаевна,Ж,2012,,1000,
617448,,36,Шемерянкина Софья Алексеевна,Ж,2016,,1077,
106967,,36,Шеменев Кирилл Александрович,М,2004,1000,1000,
12365,24181609,36,Шелудько Андрей Александрович,М,1995,,,
542986,,36,Шеломиенко Семён Вадимович,М,2014,,1117,
146844,,36,Шелковников Степан,М,2009,1000,,
537578,,36,Шелковников Иван,М,2010,,1017,
523580,,36,Шелест Руслан Владимирович,М,2008,,1000,
162583,55666310,36,Шеина Ксения Евгеньевна,Ж,2005,1084,1226,1136
434308,,36,Шеина Елена,Ж,2013,1016,1008,1000
434307,,36,Шеин Николай,М,2013,1073,1000,1000
514584,,36,Шеин Владислав Валерьевич,М,2013,1000,,
146524,,36,Шедогубова Светлана Максимовна,Ж,2006,1000,,
565993,,36,Шевяков Никита,М,2014,1000,,1000
611027,,36,Шевяков Александр Владимирович,М,2014,1000,,
569253,,36,Шевчук Лилия Дмитриевна,Ж,2015,,1000,
327254,,36,Шевчук Антон Владимирович,М,2001,,1000,
49499,,36,Шевченко Мария Викторовна,Ж,1999,,1055,
269388,,36,Шевченко Максим Юрьевич,М,2007,,1004,
49568,,36,Шевченко Игорь Анатольевич,М,,,,
82966,,36,Шевченко Иван Васильевич,М,1959,,1000,
231165,55651380,36,Шевченко Ева Юрьевна,Ж,2011,1071,,
515699,,36,Шевченко Дмитрий Вадимович,М,2008,,1090,
207050,,36,Шевченко Дмитрий Борисович,М,1992,,1000,
323808,,36,Шевченко Данила Александрович,М,2009,1000,,
572364,,36,Шевченко Даниил Максимович,М,2014,,1000,
310746,,36,Шевченко Григорий Борисович,М,2006,,1000,
371941,,36,Шевченко Владислав Андреевич,М,2001,,,1014
213405,,36,Шевченко Валерий Иванович,М,1962,,1821,1643
395765,,36,Шевченко Андрей,М,2009,1090,,
600634,,36,Шевченко Анатолий Николаевич,М,1986,,,1030
57967,,36,Шевченко Анастасия Александровна,Ж,,,1246,
27421,24130354,36,Шевченко Алексей Игоревич,М,1986,2110,2049,2015
56433,,36,Шевченко Александр Дмитриевич,М,2007,,1000,
617475,,36,Шевченко Александр Александрович,М,2010,,1000,
43113,34202862,36,Шевцова Таисия Дмитриевна,Ж,2008,1169,1045,1017
211096,,36,Шевцова Маргарита Владимировна,Ж,2008,,1000,
493493,,36,Шевцова Диана Александровна,Ж,2009,,1000,
275625,,36,Шевцова Дарья Анатольевна,Ж,2008,1000,1145,
43114,34202870,36,Шевцова Варвара Дмитриевна,Ж,2008,1116,1110,1151
13759,54192889,36,Шевцова Альбина,Ж,2005,1000,1052,
543678,,36,Шевцов Павел Дмитриевич,М,2014,,1107,
303652,,36,Шевцов Никита Романович,М,2009,,1123,
545486,,36,Шевцов Михаил Игоревич,М,2010,,1000,
571924,,36,Шевцов Егор Сергеевич,М,2014,1137,1084,
273506,,36,Шевцов Евгений Витальевич,М,1998,,,1000
192535,,36,Шевцов Дмитрий Валерьевич,М,1974,,1042,
57963,,36,Шевцов Александр Николаевич,М,1964,1016,,
432746,,36,Шевцов Александр Витальевич,М,2006,,1121,
231134,,36,Шевелёв Арсений Александрович,М,2011,1000,,
31016,24252360,36,Шевелева Милена,Ж,2008,1000,,
156551,34347658,36,Шевелев Евгений Валерьевич,М,1988,1544,1366,1625
167738,,36,Шевалдин Олег Владимирович,М,2000,,1014,
14735,54198119,36,Шебалин Александр Евгеньевич,М,2001,1182,1087,1054
514230,,36,Швыров Василий Сергеевич,М,2002,,1122,
288282,,36,Швырков Арсений Геннадьевич,М,2012,1003,,
548354,,36,Швырёв Александр Константинович,М,2015,,1000,
617442,,36,Швырев Илья Григорьевич,М,2015,,1000,
56452,,36,Швечиков Алексей Сергеевич,М,2008,,1067,
192524,,36,Швецов Сергей Васильевич,М,1964,,1000,
466668,,36,Швецов Кирилл Алексеевич,М,2014,1031,,
573809,,36,Швецов Иван Николаевич,М,2013,,1000,1060
619741,,36,Швецов Артем Денисович,М,2016,1000,,
392181,55745148,36,Шведов Александр Иванович,М,2005,,1039,
186414,,36,Шварц Александр Джозефович,М,1959,,,1077
409957,,36,Шашков Иван Дмитриевич,М,2014,1082,,
76113,,36,Шашков Дмитрий Владимирович,М,2004,,1000,
333519,,36,Шашков Владимир Геннадьевич,М,1973,,1104,
602437,,36,Шашкин Максим Андреевич,М,2007,,,1000
527107,,36,Шацкий Андрей,М,,,1077,
99606,34347399,36,Шахова Даниэла Сергеевна,Ж,2010,1150,1188,1149
437071,55745105,36,Шахов Михаил Дмитриевич,М,2005,,1000,
271649,55715150,36,Шахов Валерий Сергеевич,М,2011,1109,,
588445,,36,Шахназарян Арарат Вагранович,М,2017,,1000,
233817,,36,Шахбазов Наримар Ядгарович,М,1998,,1000,1029
120937,34492909,36,Шафростова Кристина Руслановна,Ж,2010,1530,1401,1474
263586,,36,Шафростова Виолетта Руслановна,Ж,2011,1000,,
590398,,36,Шафоростов Георгий Викторович,М,2012,,1000,
30967,54150744,36,Шатских Никита,М,2006,1192,,
146496,,36,Шатских Борис Алексеевич,М,2003,1064,,
564627,,36,Шатохин Артем Геннадиевич,М,2005,,1061,
290186,,36,Шатохин Андрей Андреевич,М,1954,,,1143
585787,,36,Шатнёв Юрий Владимирович,М,2014,1000,,
607721,,36,Шатилин Александр Александрович,М,2006,,1073,
213385,55651119,36,Шаталов Тимур Романович,М,2011,1722,1733,1668
504346,,36,Шаталов Максим Иванович,М,2015,1000,1064,
253775,,36,Шаталов Данила Романович,М,2007,1112,,
614077,,36,Шаталов Артем Сергеевич,М,2015,,1000,
165590,,36,Шастин Максим Вадимович,М,2005,,1000,
14660,4108191,36,Шарыкина Римма Павловна,Ж,1941,1266,1199,1203
213389,,36,Шаршов Никита Андреевич,М,2010,1000,,
475350,55890814,36,Шархов Владислав Сергеевич,М,2014,1000,,1000
625884,,36,Шаруфудинов Артем Марсович,М,2009,,1077,
425434,,36,Шарунов Александр,М,1962,,1000,
505457,,36,Шаруева Айша Латыфовна,Ж,2012,,1000,
41840,,36,Шарудин Дмитрий Петрович,М,1975,,1000,1000
310978,,36,Шарков Илья Алексеевич,М,2011,1102,,1000
564626,,36,Шарков Александр Дмитриевич,М,2005,,1000,
388874,,36,Шарапова Ева Константиновна,Ж,2012,1049,,1039
519773,,36,Шарапова Аделина,Ж,2017,1050,,
601700,,36,Шарапов Захар Алексеевич,М,2013,,1068,
469725,55797890,36,Шаранов Дмитрий Максимович,М,2015,1446,1353,1419
93827,,36,Шаранин Сергей Андреевич,М,1997,,,1000
598595,,36,Шапошникова Василиса Александровна,Ж,2016,1000,,
323351,,36,Шапошников Александр Николаевич,М,1980,,1000,
252445,,36,Шапошник Алина,Ж,2003,,1180,
473352,,36,Шаповалова Светлана Викторовна,Ж,,,1000,
109819,,36,Шаповалова Анна Алексеевна,Ж,2007,1006,,
157416,55713793,36,Шаповалов Григорий Сергеевич,М,2010,1202,1007,1000
504778,,36,Шанин Максим Викторович,М,2010,,1000,1025
523592,,36,Шанин Виктор Александрович,М,1982,,1000,
263585,,36,Шандаков Дмитрий Алексеевич,М,2009,1000,,
442480,,36,Шамшин Константин Сергеевич,М,1986,,,1000
57944,,36,Шамрицкий Михаил Владимирович,М,1953,1000,1354,
617450,,36,Шамрина Злата Александровна,Ж,2015,,1000,
43523,,36,Шамрай Виктор Александрович,М,1948,,,1164
231133,,36,Шамраева Дарья Юрьевна,Ж,2012,1000,,
213391,,36,Шамраев Кирилл Александрович,М,2010,1000,,
63048,,36,Шамаева Вера,Ж,2007,,,1000
146567,,36,Шамаев Илья Игоревич,М,2008,1000,,
271648,,36,Шамаев Илья Игоревич,М,2012,1000,,
454425,,36,Шамаев Дмитрий Сергеевич,М,2013,,1075,
478386,,36,Шаляпина Марина Борисовна,Ж,1965,,1000,
507135,,36,Шалякин Никита Айварсович,М,2011,,,1000
448336,,36,Шальнев Савелий Иванович,М,2013,1073,,
