Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
198893,34406468,75,Щипина Анна Игоревна,Ж,2010,1693,1881,1784
201825,,75,Щёголев Руслан Юрьевич,М,1978,,1000,
207808,,75,Щёголев Иван Алексеевич,М,2008,1000,,
574423,,75,Щетинин Богдан Васильевич,М,2014,,1000,
576694,,75,Щербакова Елизавета Максимовна,Ж,2015,,1000,
326791,,75,Щербаков Андрей Владимирович,М,2003,,1259,
501587,,75,Щепин Руслан Игоревич,М,2011,,,1000
284152,,75,Щебенькова Валерия Денисовна,Ж,2008,,,
20370,24215279,75,Щапов Николай Сергеевич,М,2003,1503,1573,1291
492500,,75,Шушарев Артём Евгеньевич,М,2013,,1000,
197943,,75,Шушаков Николай Григорьевич,М,1952,,1427,
236520,,75,Шучин Артём Александрович,М,2008,1030,1230,
368278,,75,Шутрова Милана Александровна,Ж,2010,,1011,
601978,,75,Шустов Константин Денисович,М,2015,,1000,
443553,,75,Шунков Никита Иванович,М,2011,,1000,
461537,,75,Шумова Маргарита Антоновна,Ж,2014,,1000,
513608,,75,Шульченко Павел Станиславович,М,2015,1000,1201,1144
513607,,75,Шульченко Егор Станиславович,М,2015,1000,1140,1114
386074,,75,Шультунова Нелли,Ж,2013,,1000,
206010,,75,Шульга Ольга Сергеевна,Ж,2011,,1316,
315030,,75,Шульга Иван Сергеевич,М,2013,,1016,
367706,,75,Шувалов Никита Васильевич,М,2014,1000,1328,
367705,,75,Шувалов Андрей Васильевич,М,2014,1000,1044,
515423,,75,Шувалов Александр Васильевич,М,2004,,1000,
210206,,75,Шоймполова Дарья Эрдэмовна,Ж,2006,,1000,
540590,,75,Шойжинимаев Зоригто Батожаргалович,М,2010,,1000,
497421,,75,Шойдонов Элбэк,М,2011,,1122,1038
540617,,75,Шойдокова Аяна Доржиевна,Ж,2016,,1000,
508374,,75,Шойдоков Булат Батоевич,М,2012,1060,1142,
540616,,75,Шоглино Тимур Бальжинимаевич,М,2012,,1035,
460916,,75,Шоглино Тамир Бальжинимаевич,М,2011,,1000,
549790,,75,Шмойлова Ярослава Артемьевна,Ж,2015,,1000,1011
458450,,75,Шкриба Захар Дмитриевич,М,2014,,1000,
501586,,75,Шкорин Вадим Евгеньевич,М,2010,,1196,1000
367704,,75,Шкедов Максим Александрович,М,2013,,1000,
453025,,75,Шишкин Константин Валерьевич,М,1975,,1299,
586536,,75,Шишкин Иван Андреевич,М,2016,,1000,1006
312310,,75,Шишкин Денис Андреевич,М,2010,1022,1434,
604467,,75,Шишкин Виктор Андреевич,М,2016,,1000,
281981,,75,Шишкин Алексей Сергеевич,М,2013,,1000,
204554,55659748,75,Шишкарёва Анастасия Романовна,Ж,2010,1885,2046,1958
384469,,75,Шишин Степан Станиславович,М,2013,1000,1000,
483930,,75,Шитыко Александр Алексеевич,М,2014,,1000,
376244,,75,Широких Ярослав Александрович,М,2009,,1000,
312291,,75,Широбоков Данил Сергеевич,М,2007,,1000,
344439,,75,Ширкин Евгений Владимирович,М,1982,,1043,
599556,,75,Ширибазаров Тагар,М,2016,,1000,
301144,,75,Ширапов Владимир Зориктоевич,М,2007,,1000,
206949,,75,Ширапов Арсалан Алдарович,М,2005,1000,1121,
607735,,75,Шипунова Александра Витальевна,Ж,2017,,1000,
389225,,75,Шипицина Лариса Николаевна,Ж,2009,,1000,
363434,,75,Шинко Матвей Николаевич,М,2013,,1000,
616324,,75,Шимохин Богдан Борисович,М,2015,,1000,
205994,,75,Шимбарецкий Владимир Александрович,М,2004,,1000,
497454,,75,Шильников Сергей Сергеевич,М,2015,,1052,
574422,,75,Шильников Иван Витальевич,М,2011,,1046,
405269,,75,Шилов Андрей Александрович,М,1996,,1080,
622623,,75,Шикляев Василий Яковлевич,М,1956,,1000,
461536,,75,Шестериков Андрей Николаевич,М,2008,,1105,
453024,,75,Шестакова Светлана,Ж,2006,,1000,
492499,,75,Шестаков Егор Павлович,М,2015,,1122,
286381,,75,Шестаков Егор Максимович,М,2012,,1000,
533692,,75,Шерстнёв Владимир Владимирович,М,2011,,1056,
604461,,75,Шерер Мирослава Алексеевна,Ж,2013,,1000,
232635,,75,Шемякин Артемий Романович,М,2010,,1000,
284635,,75,Шемелина Юлия Андреевна,Ж,2004,1000,,
540625,,75,Шемелин Артём Викторович,М,2014,,1000,
405486,,75,Шемелин Арсений Андреевич,М,2012,,1079,
296236,,75,Шелкунов Кирилл Максимович,М,2012,,1000,
440916,,75,Шелеметьев Михаил Васильевич,М,2015,,1000,
615152,,75,Шейко Маргарита Максимовна,Ж,2016,,1000,
204553,,75,Шевченко Ион Алексеевич,М,2010,1000,1084,
574724,,75,Шевляков Никита Александрович,М,2012,,1000,
286152,,75,Шевкун Ольга Николаевна,Ж,1940,,1063,
571565,,75,Швецов Михаил Дмитриевич,М,2013,,1000,
326777,,75,Швец Илья Александрович,М,2008,1000,1000,
590156,,75,Шведовский Святослав Эдуардович,М,2017,,1000,
501583,,75,Швалов Максим Андреевич,М,2014,,1000,1025
198013,,75,Швалов Иван Михайлович,М,2009,,,
326871,,75,Шашлов Даниил Евгеньевич,М,2003,,1026,
205302,,75,Шацкая Маргарита Павловна,Ж,2006,1000,1152,1000
601972,,75,Шахурова Дарина Евгеньевна,Ж,2016,,1000,
200125,,75,Шастина Ульяна Игоревна,Ж,2006,,,
200124,,75,Шастина Анастасия Игоревна,Ж,2008,,,
342665,,75,Шастин Юрий Александрович,М,1982,,1458,
253432,,75,Шастин Олег Юрьевич,М,2010,1035,1399,1137
408761,,75,Шастин Денис Юрьевич,М,2016,1063,1208,1085
568609,,75,Шаршин Егор Максимович,М,2012,,1000,
480081,,75,Шаронова Дарья,Ж,2015,1000,,
478868,,75,Шаронова Дарья Константиновна,Ж,2016,,,
451528,,75,Шарапова Арина Александровна,Ж,2014,,1000,
364490,,75,Шантурова Александра Сергеевна,Ж,2013,,1000,
296106,,75,Шамов Павел,М,2006,1000,1174,
198909,,75,Шамис Артём Сергеевич,М,2010,,1000,
269320,55656587,75,Шаманский Ярослав Владимирович,М,2013,1242,1150,
520585,,75,Шаламов Дмитрий Максимович,М,2014,,,
367703,,75,Шакин Георгий Геннадьевич,М,2014,,1147,
408840,,75,Шайдуров Александр Михайлович,М,2012,,1000,
478721,,75,Шайдуллина Софья Рафаиловна,Ж,2013,,1030,
478705,,75,Шайдуллин Рафаил Гаязович,М,1964,,1000,
612752,,75,Шадурский Богдан,М,2015,,1000,
296228,55815960,75,Шадрина Валерия Константиновна,Ж,2012,1181,1460,1410
574420,,75,Шадрин Мирослав Алексеевич,М,2012,,1000,
199368,,75,Шадрин Иван Павлович,М,2004,1447,1106,1105
234333,,75,Шаданов Иван Евгеньевич,М,2006,,1013,
574419,,75,Шагдурова Кристина Евгеньевна,Ж,2010,,1066,
228323,,75,Шагдуров Дмитрий Бадмаевич,М,2008,,1034,
574418,,75,Шагдуров Арсалан Баирович,М,2010,,1244,
234318,,75,Шагдаров Галсан Батоевич,М,2005,,1127,
621454,,75,Шагдаров Баярто Баирович,М,2015,,1000,
329117,,75,Шагалов Павел Сергеевич,М,2007,,1000,
533686,,75,Шагаев Доржи Ринчинович,М,2014,,1034,
533684,,75,Шагаев Владислав Ринчинович,М,2011,,1222,
574417,,75,Шабаев Артем Дмитриевич,М,2010,,1483,
298484,,75,Чымба Александр Юрьевич,М,2010,1149,1446,1443
621453,,75,Чурбанова Арина Витальевна,Ж,2016,,1000,
429939,,75,Чупрова Софья Юрьевна,Ж,2013,,1084,
624271,,75,Чупрова Елизавета Антоновна,Ж,2014,,1054,
624270,,75,Чупрова Виктория Антоновна,Ж,2018,,1003,
609400,,75,Чупров Константин,М,2016,,1017,
243800,,75,Чупров Георгий Владимирович,М,2008,,1000,
609411,,75,Чупров Владимир,М,2013,,1000,
568585,,75,Чупров Антон Геннадьевич,М,2015,,1000,
253393,,75,Чупошев Даниил Юрьевич,М,2007,,,
232510,,75,Чупин Роман Александрович,М,2011,,1000,
566733,,75,Чупин Иван Александрович,М,2016,,1000,
439707,,75,Чумаков Лев,М,2012,,1000,
574416,,75,Чугуевский Максим Дмитриевич,М,2014,,1000,
234332,,75,Чубаров Виталий Алексеевич,М,2006,,1000,
480111,,75,Чмель Роман Максимович,М,2015,,1110,1295
589672,,75,Чирнинов Санжай,М,2010,,,
589671,,75,Чирнинов Санжай Баирович,М,2010,,1000,
469362,,75,Чирнинов Денис Балданжапович,М,2013,,1000,
597430,,75,Чирков Сергей Михайлович,М,1956,,1008,
392763,,75,Чипчеев Глеб Александрович,М,2010,,1034,
576693,,75,Чипизубов Макар Андреевич,М,2015,,1000,1133
589670,,75,Чимитцыренова Радна Биликтуевна,Ж,1973,,1000,
589669,,75,Чимитцыренов Насак Чингисович,М,2011,,1018,
287935,,75,Чимитсариева Алина,Ж,2006,,1000,
234374,,75,Чимитсариев Бадма Баярович,М,2007,,1132,
439207,,75,Чимитова Юлия Биликтуевна,Ж,2013,,1000,
281980,,75,Чимитова Дара Эрдэниевна,Ж,2011,1000,1027,
443621,,75,Чимитова Виктория Биликтуевна,Ж,2015,,1000,
460915,,75,Чимитов Цырен Дымбрылович,М,2013,,1259,1000
624856,,75,Чимитов Солбон Арсаланович,М,1996,,1076,
264701,,75,Чимитов Ойдоп Владимирович,М,1981,1096,,
198892,,75,Чимитов Минжур Баярович,М,2008,1000,1302,
210248,24185450,75,Чимитов Биликто Пурбуевич,М,1997,1146,1989,1852
206054,,75,Чимитдоржин Владимир Борисович,М,1949,1242,1500,1387
540589,,75,Чимитдоржиев Радна Болотович,М,2010,,1000,
574415,,75,Чикаш Макар Георгиевич,М,2010,,1152,
574414,,75,Чикаш Захар Александрович,М,2013,,1033,
248936,,75,Чиглинцев Илья Александрович,М,2005,1183,1393,1266
406760,,75,Чибисов Артём Максимович,М,2010,,1000,
359510,,75,Чёрная Ксения Александровна,Ж,1987,,1000,
276959,,75,Черняков Михаил Алексеевич,М,2010,1000,1000,
461545,,75,Черняев Михаил,М,2010,,1003,
386302,,75,Черняев Андрей Вячеславович,М,1998,,1000,
253692,,75,Чернышов Алексей Анатольевич,М,2005,,,
243786,,75,Чернышёв Алексей Александрович,М,2005,,1034,
271235,,75,Черных Кирилл Алексеевич,М,2009,,1196,
236516,,75,Чернов Станислав Алексеевич,М,2010,1000,1000,
452929,,75,Чернов Михаил Петрович,М,2017,,1000,
234504,,75,Чернов Максим Георгиевич,М,2012,,1000,
524286,,75,Чернов Антон Петрович,М,1987,,1284,1279
489213,,75,Чернинов Денис Балданжапович,М,2013,,1039,1001
502982,,75,Черников Роман Евгеньевич,М,2012,1005,1226,
486159,,75,Черников Кирилл Алексеевич,М,2014,,1000,
221093,,75,Черников Илья Сергеевич,М,2008,,1000,
513588,,75,Черников Даниил Алексеевич,М,2016,,1000,
502983,,75,Черников Вячеслав Евгеньевич,М,2016,1000,1000,
243813,,75,Черников Андрей Сергеевич,М,2008,,1165,
518951,,75,Черкашенин Артем Ильич,М,2011,,1000,
198889,,75,Черепович Дмитрий Петрович,М,2005,,1212,
482361,,75,Черепицын Никита Артёмович,М,2013,,1000,
428401,,75,Черепанов Юрий Олегович,М,1995,1336,1642,1551
204552,,75,Черепанов Александр Викторович,М,2004,,1186,
253410,,75,Черенкова Ксения Александровна,Ж,2008,,,
252253,,75,Черемных Максим Александрович,М,2011,,1000,
574413,,75,Червяков Сергей Дмитриевич,М,2011,,1016,
205299,,75,Челышков Александр Сергеевич,М,2008,,1014,
533700,,75,Челноков Владимир Александрович,М,2015,,1000,
411234,,75,Чекменёв Андрей Иванович,М,2016,,1000,
568608,,75,Чебунин Дмитрий Сергеевич,М,2014,,1000,
607343,,75,Часник Андрей Алексеевич,М,2016,,1000,
604478,,75,Часник Андрей Алексеевич,М,2016,,1000,
258595,,75,Чаолумень Батор Дуншэнович,М,2010,,1000,
227731,,75,Чалов Владислав Константинович,М,2008,,,
486160,,75,Чагдурова Номина Андреевна,Ж,2016,,1000,
250889,,75,Цыриторов Цырен Балдоржиевич,М,2011,,1085,
540615,,75,Цыреторов Дмитрий Александрович,М,2012,1199,1432,1386
373642,,75,Цыренова Дарима Чингизовна,Ж,2013,,1000,
253399,,75,Цыренова Виктория Шойроновна,Ж,2005,,,
540588,,75,Цыренов Эрдэм Баирович,М,2007,,1061,
542388,,75,Цыренов Тэнор Тензинович,М,2016,,1000,
256195,,75,Цыренов Кирилл Юрьевич,М,2001,,1030,
535180,,75,Цыренов Золто Доржиевич,М,2004,,1241,
546194,,75,Цыренов Батожаргал,М,1952,,1125,
574412,,75,Цыренов Аюша Галсанович,М,2010,,1181,
486158,,75,Цыренов Аюр Баирович,М,2014,,1000,
574411,,75,Цыренов Ардан Чингизович,М,2011,,1055,
546193,,75,Цыренов Амгалан Андреевич,М,2012,,1000,
540587,,75,Цыренов Александр Бальжинимаевич,М,2008,,1000,
540614,,75,Цыренов Алдар Жаргалович,М,2012,,1000,
386073,,75,Цыренов Алдар Баторович,М,2006,,1188,
253398,,75,Цыренжапова Юлия,Ж,2006,,,
253402,,75,Цыренжапова Снежана Анатольевна,Ж,2008,,,
256193,,75,Цыренжапов Содном Энэбишиевич,М,2002,,1000,
382626,,75,Цыренжапов Максим Баясхаланович,М,2010,,1116,
117534,34284060,75,Цыренжапов Балдан Бадараевич,М,2004,1190,1216,
546192,,75,Цыренжапов Аюр Гуруевич,М,2007,,1207,
258594,,75,Цыренжапов Арсалан Болотович,М,2010,,1082,
533706,,75,Цыренжапов Арсалан Билигтоевич,М,2013,,1000,
207770,,75,Цыренжабэ Тумэн Баторович,М,2010,1029,1143,
232269,,75,Цырендылыков Чимит Батоевич,М,1964,,1752,1556
546191,,75,Цырендоржиев Галсан Дамдиноич,М,1948,,1083,
546190,,75,Цырендоржиев Баир Дамдинович,М,2012,,1000,
589677,,75,Цырендондоков Аюша Соктоевич,М,2011,,1000,1000
574410,,75,Цырендашиев Тамир Баярович,М,2010,,1099,
546189,,75,Цырендашиев Сэнгэ Баирович,М,2013,,1000,
440589,,75,Цырендашиев Нима Баторович,М,2010,,1000,
234326,,75,Цырендашиев Бэлик Батоевич,М,2010,1000,1177,
451530,,75,Цырендашиев Бато,М,2010,,1000,
589668,,75,Цырендашиев Бато Нимабаторович,М,2010,,1059,
12138,44159617,75,Цырендашиев Бато Баторович,М,2005,1866,1972,1897
210144,,75,Цыремжитова Цыбегмит,Ж,1940,,1061,
621452,,75,Цырегмаев Цырендаши Баторович,М,2015,,1000,
574409,,75,Цыпылов Павел Владимирович,М,2010,,1263,
234361,,75,Цындымеев Тамир Алдарович,М,2009,,1083,
252027,,75,Цындымеев Зандан Алдарович,М,2005,,1192,
210200,,75,Цындымеев Бадма Бальжинимаевич,М,1958,,1343,
394831,,75,Цынгуева Оюна Биликтоевна,Ж,2011,,1081,
316634,,75,Цынгуева Ксения Базаровна,Ж,2011,,1000,
316631,,75,Цынгуев Буда Базарович,М,2012,,1000,
605853,,75,Цынгуев Балдан Доржиевич,М,2004,,,1139
379312,,75,Цынгеева Гыпылма Батомункуевна,Ж,1957,,1000,
478704,,75,Цымпилова Валентина Николаевна,Ж,1988,,1000,
507366,,75,Цымпилова Баира Цыдаевна,Ж,1987,,1145,1379
478703,,75,Цымпилов Дамдинжап Владимирович,М,1957,,1000,
258593,,75,Цымпилов Аюр,М,2010,,1000,
574407,,75,Цыжипов Буда Соелович,М,2010,,1136,
376243,,75,Цыжипов Баир Цыдыпович,М,1960,,1379,
599554,,75,Цыдыпова Цыпелма Алексеевна,Ж,1968,,1000,1000
409390,,75,Цыдыпова Надежда Юрьевна,Ж,2012,1041,1153,1000
234376,,75,Цыдыпов Энхэ Эрдэмович,М,2006,,1000,
574406,,75,Цыдыпов Цырен Цыренбазарович,М,2012,,1225,
316630,,75,Цыдыпов Тамир Жалсараевич,М,2007,,1227,
534919,,75,Цыдыпов Нацак Александрович,М,2014,,1192,
210197,,75,Цыдыпов Дари-Бизья Бадмаевич,М,1944,,1245,
534463,,75,Цыдыпов Бато Дашиевич,М,2014,,1088,
538094,,75,Цыденова Аяна Баировна,Ж,2013,,1000,
513587,,75,Цыденова Айлана Баировна,Ж,2015,1000,1107,
478720,,75,Цыденов Нима Цыренович,М,2012,,1000,
221094,,75,Цыденов Минжур Нордопович,М,1953,,1594,1492
478719,,75,Цыденов Зорикто Цыренович,М,2009,,1030,
234503,,75,Цыденов Золто Дабаевич,М,2011,1000,1227,
574405,,75,Цыденов Жанчип Чимитцыренович,М,2010,,1064,
234348,,75,Цыденов Доржи Зориктоевич,М,2008,,1193,
540613,,75,Цыденов Владимир Романович,М,2015,,1000,
589667,,75,Цыденов Базар Золтоевич,М,2012,,1000,
207768,,75,Цыденов Аюр Алексеевич,М,2009,1337,1515,1462
443023,,75,Цыденжапов Соел Баярович,М,2012,,1130,
252026,,75,Цыденжапов Дамдин-Доржи Цыбендоржиевич,М,2004,,1426,
540612,,75,Цыденжапов Баясхалан Цыденжапович,М,2012,,1000,
609420,,75,Цыденешиев Артур Цыренович,М,2016,,1000,
282656,,75,Цыдендондоков Тамир Аюрович,М,2010,,1092,
287933,,75,Цыдендондоков Булат,М,2010,,1061,
443292,,75,Цыдендамбаев Гэсэр Дашиевич,М,2011,,1000,
319655,,75,Цыдендамбаев Алдар Аюшаевич,М,2011,,1000,
364489,,75,Цыганюк Кирилл Андреевич,М,2014,1186,1223,1286
556803,,75,Цыбиков Цырен,М,1989,,1164,
513586,,75,Цыбиков Намто Цыренович,М,2015,,1000,
359894,,75,Цыбиков Идам Жаргалович,М,2012,,1215,
540586,,75,Цыбиков Бато Баторович,М,2006,,1116,
198517,,75,Цыбиков Базар,М,1954,1038,1660,1559
574408,,75,Цыбиков Артём Эдуардович,М,2011,,1000,
486157,,75,Цыбиков Алексей Дашиевич,М,2016,,1013,
471940,,75,Цыбикдоржиев Арсалан Аюрович,М,2008,,,1000
465488,,75,Цыбикдоржиев Арсалан Аюрович,М,2008,,,
258592,,75,Цыбжитова Сойжина Дашинимаевна,Ж,2010,,1000,
312309,,75,Цыбжитова Сахияна Дашинимаевна,Ж,2012,,1000,
386072,,75,Цыбенова Эмилия Зориктоевна,Ж,2013,,1000,
234359,,75,Цыбенов Тимур Цыденжапович,М,2006,,1325,
538097,,75,Цыбенов Очир Баясхаланович,М,2014,,1001,
41234,24113816,75,Цыбенов Зорикто Баирович,М,1982,2080,1722,1996
234353,,75,Цыбенов Жамсо Батоболович,М,2008,,1000,
589676,,75,Цыбенов Арсалан Дашинимаевич,М,2010,,1327,1133
546188,,75,Цыбенов Абар-Зада,М,1952,,1191,
210194,,75,Цыбенжапов Цырендоржи,М,1955,,1115,
271518,,75,Цыбендоржиева Елена Суранзановна,Ж,1970,,1056,
451529,,75,Цыбанова Карина Романовна,Ж,2007,,1033,
546187,,75,Цыбанов Очир Баирович,М,2016,1000,1290,1274
232634,,75,Цуранова Александра Алексеевна,Ж,2010,1000,1000,
574404,,75,Цоктоев Тимур Тагарович,М,2010,,1137,
535024,,75,Цоктоев Вячеслав Русланович,М,2014,,1000,
478702,,75,Цоктоев Владимир Бабасанович,М,1981,,1173,
478718,,75,Цоктоев Бадма Владимирович,М,2015,,1000,
198405,,75,Цоктоев Аюши Дармажапович,М,2011,,1203,1089
549856,,75,Цой Артур Станиславович,М,2014,,1000,
206952,,75,Цой Андрей Дмитриевич,М,2003,,1000,
453023,,75,Церкович Богдан Антонович,М,2012,,1111,
269321,,75,Цепелев Александр Сергеевич,М,2009,,1000,
568572,,75,Цветков Иван,М,2017,,1000,
252043,,75,Царёв Вячеслав Романович,М,2008,1000,1109,
345400,,75,Цапп Василий Александрович,М,1990,1184,1327,1277
528767,,75,Цай Артём Михайлович,М,2014,,1000,
220782,,75,Хусаинов Раджаб Имамгалеевич,М,1949,1158,1196,
451527,,75,Худяков Савелий Иванович,М,2013,,1000,
286310,,75,Хрыкин Лавр Павлович,М,2007,1060,1095,
566732,,75,Хохряков Лаврентий Степанович,М,2016,,1201,
359418,,75,Хомяков Александр Александрович,М,1991,,1091,
576692,,75,Хомченко Егор Александрович,М,2017,,1000,1000
599721,,75,Хомченко Александр Вячеславович,М,1989,,1053,
382624,,75,Ходоровская Дарья Леонидовна,Ж,2007,,1206,
204556,,75,Хлопин Артем Олегович,М,2004,1046,1150,
289966,,75,Хечоян Артак Манвелович,М,2010,1135,1432,1242
535921,,75,Хворов Андрей Вячеславович,М,2008,,1004,
253388,,75,Хватаев Даниил Никитич,М,2008,,,
252042,,75,Хвалько Кристина Дмитриевна,Ж,2010,,1000,
256220,,75,Хасаншина Екатерина Александровна,Ж,2001,,1000,
574402,,75,Харитонов Даниил Дмитриевич,М,2011,,1153,
234502,,75,Харинцева Роза Владимировна,Ж,2012,,1000,
232480,,75,Харинцева Ирина Викторовна,Ж,1983,,1090,
234313,,75,Харина Диана Евгеньевна,Ж,2007,,1270,1236
207766,55663672,75,Хандаев Тимур Александрович,М,2010,1000,1008,1000
621764,,75,Хамуев Анатолий Николаевич,М,2000,,1000,
480110,,75,Хамраева Екатерина Михайловна,Ж,2009,,1105,1191
480109,,75,Хамраев Виктор Михайлович,М,2013,,1060,1261
368277,,75,Халтуев Бальжинима Арсаланович,М,2010,,1000,
621451,,75,Халецкий Глеб Андреевич,М,2014,,1000,
206001,,75,Халаев Семен Александрович,М,2010,,1075,
364156,,75,Хайдапов Аюша,М,2010,,,
502220,,75,Хавроничев Сергей Вячеславович,М,2004,1000,,
256192,,75,Хавер Иван Игоревич,М,2000,,1106,
576696,,75,Хабрахманов Айдар Авальевич,М,1962,,1000,
232481,,75,Фролов Николай Викторович,М,1985,,1126,1076
360422,,75,Францев Савелий Сергеевич,М,2011,,1000,
244091,,75,Франкевич Александр Владимирович,М,1961,,1359,1166
483929,,75,Фонарёв Сергей Алексеевич,М,2013,,1000,
483928,,75,Фонарёв Константин Алексеевич,М,2013,,1000,
476176,,75,Фомичёв Иван Александрович,М,2014,,,
444382,,75,Флешлер Артем Антонович,М,2012,,1163,
201766,,75,Филиппова Валерия Евгеньевна,Ж,2005,,1174,
382617,,75,Филиппов Роман Александрович,М,2010,,1000,
204551,,75,Филиппов Никита Алексеевич,М,2008,,1000,
248935,,75,Филиппов Никита Александрович,М,2009,,1000,
511613,,75,Филиппов Матвей Михайлович,М,2013,,1000,
195138,,75,Филиппов Матвей Александрович,М,2006,,1000,
622622,,75,Филиппов Виктор Иванович,М,1958,,1032,
444381,,75,Филинов Тимофей Захарович,М,2014,,1000,
474184,,75,Филимонов Александр Сергеевич,М,2013,1000,1340,
252041,,75,Филатов Илья Викторович,М,2010,,1015,
597429,,75,Филатов Егор Николаевич,М,2008,,1007,
574401,,75,Фёдорова Татьяна Михайловна,Ж,2010,,1000,
197078,,75,Фёдорова Полина Андреевна,Ж,2008,,1049,
361948,,75,Фёдорова Елизавета,Ж,2012,,1000,1000
492498,,75,Фёдорова Алиса Николаевна,Ж,2015,,1000,
607342,,75,Фёдоров Ярослав,М,2016,,1000,
604469,,75,Фёдоров Ярослав Евгеньевич,М,2016,,1000,
556361,,75,Фёдоров Савелий Алексеевич,М,2017,,1000,1009
197077,,75,Фёдоров Никита Андреевич,М,2009,,1045,
344299,,75,Фёдоров Марк Денисович,М,2013,,,
232620,,75,Фёдоров Максим Николаевич,М,2011,1008,1417,1304
593470,,75,Фёдоров Кирилл Антонович,М,2016,,1000,
535920,,75,Фёдоров Кирилл Алексеевич,М,2006,,1026,
522509,,75,Фёдоров Данил Яковлевич,М,2016,,1000,1000
232619,,75,Фёдоров Герман Денисович,М,2011,,1002,
205300,,75,Фёдоров Александр Павлович,М,2009,,1022,
478600,,75,Фещенко Алексей Сергеевич,М,2015,1068,1210,1005
578373,,75,Фефелов Егор Александрович,М,2013,,1000,
234501,,75,Фефелов Вадим Сергеевич,М,2010,,1000,
501582,,75,Федурина Светлана Ивановна,Ж,2018,,1000,1004
511604,,75,Федотов Николай Андреевич,М,1998,,1138,
208998,,75,Федотов Никита Викторович,М,2006,,1175,
329116,,75,Федотов Мирон Русланович,М,2009,,1000,
501581,,75,Федотов Иван Романович,М,2016,,,1000
359841,,75,Федотов Андрей Дмитриевич,М,2014,1083,1424,
521473,,75,Федотко Максим Олегович,М,2009,,1102,
601971,,75,Федосеев Илья,М,2016,,1018,
246180,,75,Федоренко Арсений Максимович,М,2009,,1000,
359704,,75,Федореев Юрий Владимирович,М,1985,,1000,
