Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
66165,,58,Алешкевич Глеб,М,2007,1000,1016,
169957,,58,Алимов Николай Витальевич,М,2001,,1000,1000
393484,,58,Алтумбаев Алим Ровшанович,М,2009,1180,1285,1075
356960,,58,Алтынбаев Сабир Тагирович,М,2012,1000,,
388275,,58,Альдикаев Али Рушанович,М,2013,1155,1104,
314525,,58,Альдикаев Камиль Рушанович,М,2015,1000,1037,
6721,24176982,58,Алькаев Роман Рушанович,М,1998,2354,2166,2256
6722,24176630,58,Алькаев Руслан Рушанович,М,2001,2232,2107,2224
23176,,58,Альянов Петр,М,2007,1000,,
576292,,58,Амиров Дамир Шамилевич,М,2014,1030,,
366498,,58,Андреев Николай Сергеевич,М,2011,,1000,
314526,,58,Андреев Платон Алексеевич,М,2013,1000,1000,
113610,,58,Андреев Сергей,М,2007,1000,,
426819,,58,Андреева Ирина Олеговна,Ж,2013,1000,,
292283,,58,Андриянов Алексей Владиславович,М,2011,1000,,
353905,,58,Андриянов Антон Николаевич,М,1991,,1247,1335
272376,,58,Андриянов Владислав Евгеньевич,М,2008,1000,1073,
252725,,58,Андронов Демьян Ильич,М,2013,,1000,
18616,24210820,58,Андронов Петр Евгеневич,М,1973,1558,1482,1670
180998,,58,Анкудинов Владимир Степанович,М,2009,1000,,
252726,,58,Аносов Матвей Алексеевич,М,2012,1002,1030,
231545,,58,Анохин Михаил,М,2004,1000,1000,
213694,,58,Антонов Лев Алексеевич,М,2008,,1127,
245363,,58,Антонов Михаил Александрович,М,2012,1000,1131,
193683,,58,Антонова Анастасия Дмитриевна,Ж,2011,1000,1000,
512308,,58,Антошкин Дмитрий Александрович,М,2015,,1000,
168095,,58,Антропов Матвей Иванович,М,2010,,1000,
393485,,58,Анчуткин Кирилл Ильич,М,2014,1000,,
467777,,58,Апкаев Камиль Фаридович,М,2016,1000,,
474185,,58,Апкаева Амина Фаридовна,Ж,2013,,,
211966,,58,Апостолов Артем Алексеевич,М,2009,,1002,
113622,,58,Апоян Давид,М,2010,,1000,
154158,,58,Аракчеев Леонид,М,2010,,1001,
257947,,58,Аракчеев Никита Сергеевич,М,2007,,1000,
272377,,58,Аринушкина Алена Сергеевна,Ж,2009,1000,1000,
87509,,58,Аристов Владислав Сергеевич,М,2009,1111,1003,
576293,,58,Артамонов Владислав Денисович,М,2014,1000,,
66166,55721257,58,Артюшкин Владимир Владимирович,М,2008,1233,1225,1133
213695,,58,Арутюнян Карлен Ашотович,М,2010,1000,1084,
138880,,58,Архипов Владислав Вадимович,М,2010,1155,1164,
66167,,58,Архипов Владислав Михайлович,М,2009,1223,1066,
66168,,58,Архипова Анастасия Михайловна,Ж,2008,1245,1090,
189035,,58,Арцова Анастасия Александровна,Ж,2004,,1128,
66169,,58,Афанасьев Егор,М,2008,,,
374414,,58,Ахмаджанов Абдулатифбек Шухратиллоевич,М,2011,1000,,
374415,,58,Ахмаджанов Мухаммадали Шухратиллоевич,М,2013,1000,,
160017,,58,Ахмеджанов Гуламджан Ахмедович,М,1995,,,1000
479010,,58,Ахмерова Самира,Ж,2008,,1000,
88098,34298517,58,Ашаева Екатерина Евгеньевна,Ж,2007,1090,1000,1000
189027,,58,Бабанов Николай Владимирович,М,1959,,1191,
542456,,58,Бабушкин Александр Васильевич,М,1968,,,1250
393486,,58,Багдалов Умар Рашидович,М,2012,1084,1146,1001
252727,,58,Бадямшин Амир Ильдарович,М,2013,,1000,
66170,,58,Баженов Егор,М,2008,,,
292147,,58,Базаров Артем Дмитриевич,М,2014,1180,1047,
388295,,58,Баишев Рамиль Шамилевич,М,2010,1060,1114,
154145,,58,Баишева Ясмина,Ж,2010,,1000,
87510,,58,Байбулатов Альберт,М,2009,,1000,
168067,,58,Байкова Мирослава Антоновна,Ж,2008,1000,1000,
14380,54129150,58,Байнишев Артем,М,2008,1009,,
66171,34298495,58,Бакоян Спартак Варданович,М,2005,1303,,1074
14439,54194814,58,Бакоян Эдгар Варданович,М,2004,1434,1349,1227
14391,44195710,58,Балабохин Артем Алексеевич,М,2006,1898,1806,1816
613775,,58,Балабохин Максим Сергеевич,М,,,,
442030,,58,Балабохина Виктория Алексеевна,Ж,2014,1030,1000,1067
512309,,58,Балакин Дмитрий Денисович,М,2015,,1000,
138986,,58,Балахонов Мансур Рафаэлевич,М,2009,1000,,
138987,,58,Балахонова Латыфя Рафаэлевна,Ж,2009,1000,,
138881,,58,Балахонова Фатыма Рафаэлевна,Ж,2011,1000,,
537354,,58,Балашов Мирон Михайлович,М,2014,1000,,
613776,,58,Балашов Тимур Михайлович,М,,,,
138988,,58,Балуев Илья Александрович,М,2009,1232,1327,1125
426820,55868460,58,Балуков Егор Олегович,М,2010,1477,1487,1344
537355,55868479,58,Балукова Вероника Олеговна,Ж,2013,1030,1122,
66172,34298525,58,Банкетова Дарья Александровна,Ж,2007,1075,1152,
211964,,58,Баранов Александр Андреевич,М,2005,1067,1194,
231547,,58,Баранов Илья,М,2013,,1056,
66173,,58,Баранов Тимофей,М,2009,,1000,
606110,,58,Баранов Яромир Александрович,М,2012,,1025,
18606,34100340,58,Баранова Виктория,Ж,1997,1172,1548,1466
189033,,58,Бареев Руслан Рафаилович,М,2004,,1101,
168088,,58,Барсегян Левон Каренович,М,2012,,1000,
154126,,58,Барсегян Рузанна Кареновна,Ж,2009,1000,1000,
554218,,58,Барсукова Алина Витальевна,Ж,2011,1000,,
327118,,58,Барыкин Артем Александрович,М,2010,,1000,
602601,,58,Барышев Андрей Викторович,М,2016,,1000,
6993,34197319,58,Барышников Вячеслав Владимирович,М,1978,,,
292284,,58,Бастылов Андрей Алексеевич,М,2005,1000,,
14467,34189324,58,Батарова Алина Валерьевна,Ж,2004,1458,1409,1387
14468,34189332,58,Батарова Виктория Валерьевна,Ж,2004,1531,1398,1287
447334,,58,Баткаева Анастасия Рафаэлевна,Ж,2009,,1000,
18608,54194520,58,Баткаева Анжелика,Ж,2003,,1013,1000
14463,44196326,58,Баублей Ярослав Юрьевич,М,2001,1516,1440,
533863,,58,Бахасан Моханад,М,2000,,,1000
103698,,58,Бахтеев Али,М,2007,1000,,
349946,,58,Бахтеев Борис Романович,М,2013,1000,,
597561,,58,Бахтин Данил Максимович,М,2017,,1000,
14401,44195630,58,Бачкин Дмитрий Сергеевич,М,2007,1538,1444,1284
362626,,58,Бачкина Евгения Сергеевна,Ж,2011,,1000,
14406,54194580,58,Башкин Никита Владимирович,М,2006,1218,1194,
166527,,58,Баязитов Рамиль Фатихович,М,1977,1143,,
213681,,58,Бегишев Артур Маратович,М,2011,1000,1031,
113611,,58,Бекетов Дмитрий Игоревич,М,2005,1410,1192,
521827,,58,Бекмуратов Парвиз Сафаралиевич,М,2010,,1000,
41038,24289868,58,Белан Вадим Николаевич,М,2008,1456,1288,1205
576294,,58,Белов Александр Андреевич,М,2015,1000,,
14395,54194598,58,Белов Алексей Иванович,М,2006,1376,1394,1000
132476,34361855,58,Белоголовцев Юрий Иванович,М,1941,1086,1306,1207
154146,,58,Белокопытова Елизавета Петровна,Ж,2011,1191,1309,1247
576295,,58,Белоусова Мария Владимировна,Ж,2013,1000,,
467788,,58,Белугин Игорь Антонович,М,2013,1000,1000,
138882,,58,Бельская Николь Вадимовна,Ж,2012,1162,1125,
248788,,58,Беляев Арсений Дмитриевич,М,2012,1000,,
511537,,58,Беляев Дмитрий Михайлович,М,2012,1000,,
511538,,58,Беляева Юлия Михайловна,Ж,2011,1106,,
537347,,58,Беляков Глеб Ильич,М,2017,1000,,
23146,54129168,58,Беляков Кирилл Сергеевич,М,2007,1385,1309,1081
14420,44196148,58,Бенескул Архип Алексеевич,М,2004,1602,1445,1062
576317,,58,Бенескул Тарас Максимович,М,2008,1120,,
606111,,58,Беспалов Алексей Алексеевич,М,2014,,1013,
168097,,58,Беспалов Роман Алексеевич,М,2010,1252,1065,1294
189038,,58,Бессонов Андрей Олегович,М,2007,,1000,
87556,,58,Бессчастный Юрий,М,2006,1068,,
231572,,58,Бибарсова Амира Алиевна,Ж,2012,1000,1000,
231515,,58,Бикбаев Карим Рафикович,М,2010,,1047,
499467,,58,Бильдий Владимир Павлович,М,1980,,1002,
87540,34298568,58,Биннаталийева Хадиджа Элданизовна,Ж,2009,1000,1000,
545532,,58,Бирюков Виталий Дмитриевич,М,2000,,1137,
14419,44177585,58,Бичинов Константин Сергеевич,М,2004,1638,1463,1496
441493,,58,Благодеров Ярослав Егорович,М,2014,1000,1000,
441494,,58,Благодерова Варвара Егоровна,Ж,2014,,1000,
231516,,58,Ближин Роман,М,2011,,1030,
23201,,58,Ближина Ярослава Александровна,Ж,2007,1067,1076,
172056,,58,Блинников Андрей,М,2009,,,1000
169958,,58,Блинников Павел Денисович,М,2001,,1000,1001
257950,,58,Блинова Юлия Анатольевна,Ж,2005,,1121,
66174,,58,Блохин Артем Сергеевич,М,2008,1056,1080,
512310,,58,Бобков Илья Александрович,М,2016,,1000,
14373,54194555,58,Бобров Никита,М,2008,1055,,
521482,,58,Богданов Вячеслав Дмитриевич,М,2016,1000,1000,
537356,,58,Богданов Даниил Романович,М,2014,1000,1000,
132037,,58,Богданова Надежда,Ж,1984,,1046,
103699,,58,Богомазова Мария,Ж,2011,1000,,
208562,,58,Богомолов Виталий Викторович,М,1979,,1000,1000
512302,,58,Богонина Милана Александровна,Ж,2015,1000,1000,
597563,,58,Бодалов Артур Игоревич,М,2016,,1000,
87512,,58,Бодров Дмитрий,М,2009,,1000,
103700,,58,Божьев Александр Дмитриевич,М,2009,1000,1020,
314528,,58,Болотов Иван Николаевич,М,2013,1227,1000,1065
208563,,58,Болтенков Александр Евгеньевич,М,1949,1340,1244,1259
213696,,58,Большаков Арсений,М,2009,,1000,
154127,,58,Бондарев Марк Андреевич,М,2009,1072,1126,1023
441486,,58,Бондаренко Александр Кириллович,М,2013,1000,1057,1020
14474,44196555,58,Бондаренко Анастасия,Ж,2005,1086,,
193720,,58,Бондаренко Никита Александрович,М,2006,,1518,
449796,,58,Бондарчук Кирилл Константинович,М,2012,1000,,
358525,,58,Борисов Владислав Александрович,М,2014,1131,1130,1133
168093,,58,Борисов Игорь Анатольевич,М,2010,,1000,
19727,24142875,58,Бормотина Дарья Александровна,Ж,1989,,1757,
388276,,58,Бородачева Виктория Сергеевна,Ж,2013,,1000,
537357,,58,Бородин Владислав Дмитриевич,М,2015,1000,,
497475,,58,Бочкарева Екатерина Евгеньевна,Ж,2005,,1000,
314513,,58,Бочкарева Мавджигул Фуркатовна,Ж,2012,,1000,
296127,,58,Бояркин Александр Семенович,М,1951,1187,1254,1136
606112,,58,Бояркин Арсений Александрович,М,2012,,1000,
388277,,58,Бояркин Роман Сергеевич,М,2013,,1000,
66175,34298509,58,Боярков Ярослав Андреевич,М,2002,1423,1227,1242
560404,,58,Брагина Екатерина Дмитриевна,Ж,2009,,,
18595,24210579,58,Брехов Анатолий Алексеевич,М,1975,,1298,1377
32620,24242896,58,Бринюшин Андрей Павлович,М,2010,1312,1280,1215
613794,,58,Бровкина Василиса Ильинична,Ж,,,,
314529,,58,Брысов Арсений Артурович,М,2013,1259,1097,1105
193684,,58,Бубнов Павел Анатольевич,М,2005,1049,1000,
14413,54194601,58,Бубнов Павел Михайлович,М,2006,1286,,
512311,,58,Бубнов Ярослав Дмитриевич,М,2015,1092,1067,
327124,,58,Бузова Мария Сергеевна,Ж,2010,,1000,
168090,,58,Букарев Игорь Геннадьевич,М,2011,,1000,
154128,,58,Буланов Иван Сергеевич,М,2008,1022,1263,
18602,44196156,58,Булах Марк Игоревич,М,2003,1486,1105,1000
554215,,58,Булеков Владимир Алексеевич,М,2016,1000,,
459105,,58,Булеков Дмитрий Алексеевич,М,2014,1052,1057,1011
512312,,58,Булеков Иван Васильевич,М,2015,1000,1085,
554219,,58,Булеков Леонид Алексеевич,М,2011,1000,,
14425,44196180,58,Буренин Егор Александрович,М,2004,1492,,
449782,,58,Буренкова Александра Сергеевна,Ж,2015,1000,1018,
537348,,58,Бурлаков Максим Михайлович,М,2016,1120,1000,
576296,,58,Бурмистров Егор Алексеевич,М,2015,1000,,
231548,,58,Бурнаев Дмитрий,М,2011,,1131,
349947,,58,Бутаев Кирилл Алексеевич,М,2012,1040,1042,1000
14385,54194563,58,Бутов Дмитрий,М,2008,1012,,
154159,,58,Бутусов Кирилл Андреевич,М,2010,1030,1000,
231587,,58,Бутусова Злата Игоревна,Ж,2013,1000,1022,1000
66176,,58,Бухалов Никита,М,2009,,1000,
499468,,58,Бухлаева Мария Мануиловна,Ж,1973,,1000,
129995,,58,Бучков Владимир Иванович,М,1947,1264,1184,1000
602602,,58,Буянов Егор Александрович,М,2013,,1000,
441495,,58,Быков Даниил Денисович,М,2012,,1090,
138883,,58,Бычков Денис Павлович,М,2010,1308,1204,1196
442019,,58,Бычков Максим Павлович,М,2015,1059,1086,1052
393487,,58,Бычков Тимофей Денисович,М,2012,1000,,
168077,,58,Валеев Леонид Николаевич,М,2008,,1000,
314530,,58,Ванин Максим Алексеевич,М,2014,,1000,
272378,,58,Ванков Константин Алексеевич,М,2010,,1000,
576318,,58,Вардересян Гриша Андраникович,М,2012,1000,1039,
576297,,58,Вардересян Нарек Андраникович,М,2015,1000,,
104182,,58,Варина Алена,Ж,2004,,1000,
87557,,58,Варламов Дмитрий,М,2005,1000,,
113612,,58,Варламов Егор Алексеевич,М,2008,1000,,
380671,,58,Василенко Аркадий,М,2013,,1090,
87558,,58,Василик Матвей Богданович,М,2007,1000,1000,
497476,,58,Васильева Вера Витальевна,Ж,1972,,1211,1282
499469,,58,Василькин Иван Александрович,М,1980,,1145,
499470,,58,Василькин Павел Александрович,М,1985,,1060,
231549,,58,Васин Денис Владимирович,М,2012,1162,1254,1055
14429,44196202,58,Васькин Тимофей,М,2005,1208,,
499471,,58,Васякин Виталий Витальевич,М,2003,,1000,
442020,,58,Васякин Федор Дмитриевич,М,2016,,1000,
66178,34273891,58,Вашаев Евгений Николаевич,М,2011,1470,1500,1367
346914,,58,Вашаев Николай Александрович,М,1979,,,1000
180999,,58,Веденяпин Сергей Дмитриевич,М,2010,1004,,
231573,,58,Веденяпина Варвара Дмитриевна,Ж,2011,,1000,
103701,,58,Веденяпина Ксения Александровна,Ж,2009,1000,,
193722,,58,Вениаминов Владимир Петрович,М,2012,1024,1214,
480550,,58,Веретенников Егор Александрович,М,2008,,,1000
292285,,58,Веретенников Илья Игоревич,М,2009,1000,,
66179,34298207,58,Вертянов Тимофей Олегович,М,2010,1094,1292,
113623,,58,Вершинина Кристина,Ж,2010,,1000,
103702,,58,Вечканов Мирослав Олегович,М,2009,1000,1025,
189067,,58,Вильдяйкина Ирина Сергеевна,Ж,2006,,1000,
494300,,58,Винничек Иван Сергеевич,М,2013,1120,,
257948,,58,Винокуров Александр Сергеевич,М,2008,,1000,
154129,,58,Власов Кирилл Витальевич,М,2009,1000,1000,
521483,,58,Водкин Илья Станиславович,М,2015,,1000,
66180,34298550,58,Волкова Анжелина Александровна,Ж,2003,1126,1210,1290
213697,,58,Волкова Варвара Александровна,Ж,2010,1105,1051,1000
292130,,58,Волныкин Владислав Владимирович,М,2011,1080,1080,
213682,,58,Володин Александр Романович,М,2013,1001,1093,
393488,,58,Володин Кирилл Александрович,М,2012,1060,,
66181,,58,Володин Павел,М,2008,1047,,
257952,,58,Володина Вероника Юрьевна,Ж,2006,,1000,
2451,4114442,58,Волокушин Дмитрий Викторович,М,1988,2056,2020,1943
521484,,58,Волокушина Варвара Дмитриевна,Ж,2015,1000,1211,
459106,,58,Волочек Матвей Васильевич,М,2015,1000,1000,
314531,,58,Волынский Владимир Алексеевич,М,2012,1208,1184,1009
23177,,58,Вольхин Иван,М,2006,1030,,
314532,,58,Воробьев Даниил Андреевич,М,2012,1000,1012,
13199,24112178,58,Воробьев Дмитрий Алексеевич,М,1989,2039,1972,1986
602603,,58,Воробьева Анна Александровна,Ж,2014,,1000,
168099,,58,Ворожейкин Матвей Евгеньевич,М,2012,1074,1252,1000
113613,34298487,58,Воронков Андрей Алексеевич,М,2007,1115,1000,1000
213683,,58,Воропаев Денис Александрович,М,2011,1229,1130,1006
272379,,58,Воропаев Матвей Сергеевич,М,2011,,1061,
312564,,58,Воропаев Сергей Александрович,М,2012,1030,1000,
497477,,58,Вострокнутов Юрий Николаевич,М,1952,,1054,
494286,,58,Выродова Наталья Арамовна,Ж,1983,,,
101638,34268260,58,Вычугжанин Михаил Владимирович,М,1987,,,1311
213698,,58,Вяткин Леонид Игоревич,М,2010,1000,1139,
314533,,58,Гаврилин Максим Александрович,М,2012,1300,1257,
388278,,58,Гаврилова Варвара Яновна,Ж,2013,,1000,
231574,,58,Гаврилова Дина Павловна,Ж,2011,1000,1041,
356961,,58,Гаврилова Таисия Максимовна,Ж,2012,1225,1047,1000
252707,,58,Гаграманова Элина Руслановна,Ж,2010,,1000,
87559,,58,Галанин Максим,М,2008,1000,1000,
292131,,58,Галев Тимофей Иванович,М,2010,,1000,
154160,,58,Галиахмедов Амир,М,2010,,1063,
576298,,58,Галин Егор Андреевич,М,2012,1030,,
66182,,58,Галкин Дмитрий,М,2009,,,
64179,,58,Галяутдинов Артур,М,1988,1079,1128,
576319,,58,Гамаюнов Егор Андреевич,М,2011,1000,1000,
154130,,58,Ганин Егор Михайлович,М,2010,1007,1032,1000
213708,,58,Ганин Леонид Сергеевич,М,2010,1061,1101,
23178,34412891,58,Ганин Максим Михайлович,М,2007,1304,1219,1164
597564,,58,Ганин Мирон Евгеньевич,М,2017,,1000,
613772,,58,Ганичкин Богдан Андреевич,М,,,,
613795,,58,Ганичкин Михаил Андреевич,М,,,,
154161,,58,Гаркин Александр Евгеньевич,М,2010,1031,1000,
66183,,58,Гарькин Алексей Андреевич,М,2008,1213,1134,
602604,,58,Гасбанова Арина Сережудиновна,Ж,2014,,1000,
366503,,58,Гасилин Егор Валентинович,М,2014,,1000,
459101,,58,Гаспарян Арина Артемовна,Ж,2014,1000,,1000
88068,,58,Гатамов Илья Алексеевич,М,2009,,1030,
66184,,58,Герасимова Алина,Ж,2004,1020,,
560415,,58,Герасин Виталий Викторович,М,2004,,,1000
499472,,58,Герасин Николай Михайлович,М,1967,,1000,
66185,,58,Гереева Милана,Ж,2007,,,
66186,,58,Гереева Раяна,Ж,2008,,,
66187,34298541,58,Глазихина Ирина Владимировна,Ж,2006,1267,1332,1299
537343,,58,Глазков Никита Олегович,М,2009,1000,,
138884,,58,Глазунов Марк Валерьевич,М,2010,1000,1000,
494289,,58,Глотов Всеволод Евгеньевич,М,2015,1060,1241,
272380,,58,Глухов Антон Петрович,М,2010,,1000,
459107,,58,Глухов Егор Алексеевич,М,2014,1000,,
602605,,58,Глушков Харитон Иванович,М,2016,,1000,
211961,,58,Годин Сергей Александрович,М,2011,1000,1071,
66188,,58,Голицын Артур,М,2008,1134,,
113624,34298126,58,Голованов Кирилл Сергеевич,М,2010,1032,1163,
327128,,58,Головач Ярослав Андреевич,М,2011,1000,1000,
349948,,58,Голубков Михаил Сергеевич,М,2013,1000,,
595485,,58,Гончаренко Никита Витальевич,М,2016,1000,,
426821,,58,Гончаров Александр Александрович,М,2013,1000,,
168060,,58,Горбатенко Роман Витальевич,М,2011,,1000,
66189,,58,Горбачев Роман,М,2007,1014,,
231575,55780539,58,Горбачева Виктория Николаевна,Ж,2011,1384,1251,1340
374416,,58,Горбунов Артем Андреевич,М,2009,1083,,
376520,,58,Горбунов Евгений Викторович,М,1972,,,1123
449783,,58,Горбунова Анастасия Андреевна,Ж,2015,1000,,
497478,,58,Горбунова Валентина Юрьевна,Ж,1993,,1090,
554220,,58,Горбушин Алексей Сергеевич,М,2013,1000,,
88061,,58,Гордевнин Елисей Александрович,М,2010,1000,1031,
312565,,58,Горин Владислав Андреевич,М,2011,1000,1053,
23151,,58,Горин Павел,М,2004,1117,,
449830,,58,Городничев Михаил Дмитриевич,М,2010,1000,,
554216,,58,Гороховик Егор Евгеньевич,М,2016,1030,,
555964,,58,Горшенин Лев Николаевич,М,2000,1086,,1000
14407,54194628,58,Горшков Артем Вячеславович,М,2006,1384,1341,1271
23179,,58,Горшков Максим Вячеславович,М,2008,1091,1000,
40411,4117530,58,Горшков Юрий Степанович,М,1936,2017,2112,2151
14369,54194571,58,Горюн Егор Ильич,М,2008,1314,1303,1270
14443,54194849,58,Горюн Илья Ильич,М,2005,1459,1275,1133
602606,,58,Горюнов Елисей Александрович,М,2017,,1000,
512313,,58,Горюнов Максим Андреевич,М,2015,1048,1022,
189060,,58,Горячев Андрей Федорович,М,2006,,1000,
597565,,58,Гостев Данила Александрович,М,2017,,1000,
521485,,58,Гражданкин Дмитрий Сергеевич,М,2015,1000,1029,
23180,,58,Грачев Дмитрий,М,2007,1000,,
231576,,58,Грачева Виктория Андреевна,Ж,2011,1030,1126,
23161,54128889,58,Грачева Мария Григорьевна,Ж,2007,1062,1078,
104180,,58,Гретченко Никита,М,2004,,1000,
66192,,58,Григорьев Александр,М,2000,1149,,
231546,,58,Григорьев Алексей Владимирович,М,1991,,1274,1264
376521,,58,Григорьев Артур Владимирович,М,1983,,,1000
14437,44195796,58,Григорьев Дмитрий Сергеевич,М,2005,1220,1173,1188
467789,,58,Гринкевич Олег Вячеславович,М,2011,1240,1136,
314534,,58,Гриценко Кирилл Алексеевич,М,2013,1000,1006,
449831,,58,Гришин Данил Андреевич,М,2009,1128,1198,1151
595486,,58,Гришин Захар Александрович,М,2016,1078,1249,
613777,,58,Грознов Артем Владиславович,М,,,,
113625,,58,Громиков Владислав Кириллович,М,2010,1064,1052,1072
292148,,58,Громиков Олег Кириллович,М,2014,1092,1000,
464709,,58,Гроо Александр Викторович,М,1972,,,1636
64189,34268219,58,Гроссман Евгений,М,1985,1149,1231,1065
96051,,58,Грунина Анастасия Алексеевна,Ж,2002,,,
231577,,58,Груша Мария Дмитриевна,Ж,2011,,1000,
606113,,58,Грушин Денис Алексеевич,М,2011,,1020,
576299,,58,Грязев Кирилл Васильевич,М,2014,1030,,
327132,,58,Губанов Егор Сергеевич,М,2014,1000,1000,
138989,,58,Губанов Никита Витальевич,М,2009,1072,1146,
23172,,58,Гуляев Алексей,М,2004,1074,,
231550,,58,Гунденков Иван,М,2011,,1000,
245374,,58,Гундоров Владимир Александрович,М,2010,1246,1206,1000
193685,,58,Гурин Кирилл Андреевич,М,2010,1000,1000,
314535,,58,Гурьев Иван Денисович,М,2012,1197,1067,
497479,,58,Гусев Александр Владимирович,М,1980,,1220,1322
272381,,58,Гусев Александр Евгеньевич,М,2011,,1000,
18615,24210838,58,Гусев Александр Юрьевич,М,1991,,1318,1406
272372,,58,Гусев Валерий Евгеньевич,М,2013,,1000,
499473,,58,Гуськова Светлана Андреевна,Ж,2011,,1161,
122445,24168475,58,Давиденко Алина,Ж,1996,,,1746
66193,,58,Давиденок Артем Сергеевич,М,2005,1000,,
213709,55756239,58,Давыдов Алим Русланович,М,2012,1628,1545,1458
66194,34146692,58,Давыдова Вероника Денисовна,Ж,2003,1671,1676,
362162,4194667,58,Дадонов Роман Владиславович,М,1975,2172,2050,1936
154162,,58,Дакин Тимофей Евгеньевич,М,2010,1019,1037,
511539,,58,Данилкин Александр Сергеевич,М,2008,1030,,
494287,,58,Данилкин Арсений Сергеевич,М,2005,1121,,
23181,,58,Данин Серафим,М,2006,1034,,
154163,,58,Дворников Иван Андреевич,М,2012,1114,1040,
64180,,58,Дворцов Артем,М,2001,1000,,
441496,,58,Дебердеева Арина Романовна,Ж,2015,,1000,
231551,,58,Девликамов Ильяс Ильдарович,М,2011,1000,1000,
497480,,58,Девяткин Алексей Николаевич,М,1989,,1050,
193723,,58,Девяткин Глеб Евгеньевич,М,2012,1077,1154,1065
231578,,58,Девяткина Станислава Александровна,Ж,2011,1000,1035,
441497,,58,Деготьков Максим Евгеньевич,М,2013,,1002,
562322,,58,Дегтярев Денис Владимирович,М,2018,1090,1192,
449784,,58,Дегтярев Кирилл Владимирович,М,2015,1141,1167,
312566,,58,Демерзов Матвей Геннадьевич,М,2007,1000,,
138885,,58,Демехин Артем Сергеевич,М,2010,1082,,
576300,,58,Демидов Михаил Михайлович,М,2013,1090,1000,
66195,,58,Демидова Анна Сергеевна,Ж,2001,1048,,
66196,,58,Демидова Юлия Сергеевна,Ж,2005,1000,1000,1000
103703,,58,Демин Илья,М,2005,1000,,
104183,,58,Демина Дарья,Ж,2003,,1000,
132477,,58,Демченко Владимир Дмитриевич,М,1934,1122,1071,
