Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
248925,,75,Балданов Дмитрий Андреевич,М,2011,1034,1156,
248926,,75,Дамдинов Аламжи Дамдинович,М,2010,,1000,
248931,,75,Пироговская Елизавета Павловна,Ж,2010,,1000,
248934,,75,Пономарёва Полина Александровна,Ж,2009,1030,1129,
248932,,75,Макаренко Ксения Алексеевна,Ж,2008,,1000,
248933,,75,Мунгалов Дмитрий Данилович,М,2009,,1000,
248935,,75,Филиппов Никита Александрович,М,2009,,1000,
250868,,75,Нимаев Доржи Гомбожапович,М,2008,,1000,
250869,,75,Балданов Борис Мункодоржиевич,М,2007,,1012,
250870,,75,Бадмаев Жамсо,М,2012,,1000,
250885,,75,Батоболотов Артур Эдуардович,М,2009,,1000,
234357,,75,Стуков Руслан Олегович,М,2008,,1239,
250887,,75,Дашинимаев Дамдин,М,2009,,1000,
250889,,75,Цыриторов Цырен Балдоржиевич,М,2011,,1085,
250888,,75,Лыгдыпова Ажима,Ж,2011,,1000,
250890,,75,Болотова Цырена Цыбеновна,Ж,2011,1000,1368,
208997,,75,Пуртова Полина Михайловна,Ж,2010,,1000,
250891,,75,Минжуров Аюша Болотович,М,2010,,1000,
250892,,75,Бессулин Ефим Сергеевич,М,2008,,1000,
214255,,75,Мажирин Константин Дмитриевич,М,2009,,1000,
251874,,75,Пляскин Алексей Романович,М,2012,,1000,
252039,,75,Макарова Диана Дмитриевна,Ж,2010,,1000,
252023,,75,Морозова Маргарита Алексеевна,Ж,2004,,1000,
252041,,75,Филатов Илья Викторович,М,2010,,1015,
252026,,75,Цыденжапов Дамдин-Доржи Цыбендоржиевич,М,2004,,1426,
252042,,75,Хвалько Кристина Дмитриевна,Ж,2010,,1000,
252036,,75,Корж Юлия Александровна,Ж,2010,,1000,
252043,,75,Царёв Вячеслав Романович,М,2008,1000,1109,
252184,,75,Маслюкова Екатерина Дмитриевна,Ж,2003,,1073,
252025,,75,Сорокина Мария Дмитриевна,Ж,2005,,1000,
252027,,75,Цындымеев Зандан Алдарович,М,2005,,1192,
252034,,75,Дондоков Очир Батоевич,М,2008,,1226,
252028,,75,Юсупов Шахром Рахматулович,М,2005,,1044,
252029,,75,Бутин Евгений Юрьевич,М,2011,,1000,
252253,,75,Черемных Максим Александрович,М,2011,,1000,
252030,,75,Воложанин Станислав Александрович,М,2011,,1142,
252031,,75,Дашиева Алима Булатовна,Ж,2010,,1000,
252254,,75,Юсупова Азиза Диловаровна,Ж,2013,,1000,
252032,,75,Димчиков Батор Очирович,М,2005,,1182,
252255,,75,Якимец Александр Эдуардович,М,2011,,1000,
252033,,75,Дондокова Юлия Нимаевна,Ж,2009,,1000,
252035,,75,Катанаев Арсений Николаевич,М,2011,1000,1529,1250
252037,,75,Луговская Злата Андреевна,Ж,2010,1000,1067,
252565,,75,Никишев Иван Александрович,М,2000,1000,,1011
252038,,75,Лыгдынов Аюша Батоевич,М,2013,1047,1306,
252040,,75,Скобельцин Андрей Вячеславович,М,2011,,1000,
253417,,75,Егоров Леонид Андреевич,М,2007,,,
253442,,75,Намаконова Татьяна Максимовна,Ж,2009,,,
253431,,75,Лиханов Денис Антонович,М,2009,,,
253387,,75,Лапердин Илья Михайлович,М,2008,,,
253388,,75,Хватаев Даниил Никитич,М,2008,,,
253390,,75,Матвеев Никита Максимович,М,2008,,1000,
253391,,75,Будина Яна Евгеньевна,Ж,2008,,1075,
253392,,75,Лесков Александр Сергеевич,М,2005,,,
253389,,75,Фадеев Кирилл Александрович,М,2009,,1065,
253393,,75,Чупошев Даниил Юрьевич,М,2007,,,
253394,,75,Воронов Егор Андреевич,М,2007,,,
253395,,75,Лескова Анастасия Игоревна,Ж,2007,,1000,
253398,,75,Цыренжапова Юлия,Ж,2006,,,
253403,,75,Дагбаев Ким Гомбоевич,М,2005,,,
253404,,75,Мындуев Александр Цынгеевич,М,2005,,,
253405,,75,Дампилов Сергей Мункуевич,М,2006,,,
253445,,75,Галсанширапов Базар Баирович,М,2005,,1217,
253406,,75,Самбуева Ангелина Юрьевна,Ж,2006,,,
253420,,75,Бахсоляни Илья Андреевич,М,2009,,,
253407,,75,Борисов Егор Игоревич,М,2005,,,
253422,,75,Родионов Егор Николаевич,М,2007,,,
253423,,75,Коновалова Карина Алексеевна,Ж,2006,,,
253408,,75,Гришин Иван Викторович,М,2005,,,
253426,,75,Кривенко Валерия Алексеевна,Ж,2006,1017,1010,
253409,,75,Громов Андрей Игоревич,М,2008,,,
253428,,75,Нагорный Вячеслав Александрович,М,2008,1000,1025,
253410,,75,Черенкова Ксения Александровна,Ж,2008,,,
253432,,75,Шастин Олег Юрьевич,М,2010,1035,1399,1137
253411,,75,Баянова Кристина Андреевна,Ж,2006,,1097,
253433,,75,Корякина Татьяна Андреевна,Ж,2007,,1177,
253413,,75,Калинин Артем Александрович,М,2007,,1000,
253440,,75,Ивкин Владимир Алексеевич,М,2005,,1321,1276
253414,,75,Лазебных Кирилл Александрович,М,2007,,1158,
253441,,75,Кашкарова Полина Дмитриевна,Ж,2010,,1188,
253415,,75,Балагурова Софья Дэшэновна,Ж,2008,,1208,
253443,,75,Дашибалов Зоригто Ульзутуевич,М,2005,,,
253434,,75,Степаненко Никита Романович,М,2007,,1322,
253444,,75,Жамсаранов Александр Батомункуевич,М,2005,,,
253435,,75,Лапина Анастасия Александровна,Ж,2008,1062,1405,1292
253446,,75,Мункуева Оксана Мункуевна,Ж,2005,,1000,
253436,,75,Серебренников Александр Сергеевич,М,2009,,,
253437,,75,Огурцова Мария Николаевна,Ж,2009,,1239,1031
253438,,75,Титов Владимир Викторович,М,2005,,,
253439,,75,Соловьёв Даниил Максимович,М,2008,,1061,
253687,,75,Калашникова Полина Константиновна,Ж,2009,,,
253402,,75,Цыренжапова Снежана Анатольевна,Ж,2008,,,
253401,,75,Бальжиров Артем Владимирович,М,2008,,,
253400,,75,Жамсаранов Ким Бальжинимаевич,М,2008,,,
253396,,75,Дашинимаев Бато Дашидондокович,М,2006,,,
253421,,75,Макаров Петр Алексеевич,М,2007,,,
253397,,75,Будаев Бальжинима Дылгырович,М,2006,,,
253689,,75,Панов Артем Иванович,М,2009,,,
253690,,75,Бородина Кристина Андреевна,Ж,2008,,,
253692,,75,Чернышов Алексей Анатольевич,М,2005,,,
253427,,75,Михалёв Тимофей Дмитриевич,М,2008,,1000,
253430,,75,Деменская Арина Александровна,Ж,2006,1000,1000,
253691,,75,Мельников Матвей Максимович,М,2008,,1000,
253695,,75,Станиславская Ярослава Тарасовна,Ж,2006,,,
253399,,75,Цыренова Виктория Шойроновна,Ж,2005,,,
253693,,75,Глушков Михаил Романович,М,2008,,,
253688,,75,Калашникова Анастасия Владимировна,Ж,2010,,,
253694,,75,Долгополов Алексей Игоревич,М,2007,,1300,
253696,,75,Курский Валерий Алексеевич,М,2010,,1166,1000
253697,,75,Кононенко Богдан,М,2010,,,
206013,,75,Соловьёв Дмитрий Олегович,М,2009,,1016,
205993,,75,Грязнова Дарья Витальевна,Ж,2010,1059,1206,
206017,,75,Соколов Артем Алексеевич,М,2012,,1000,
205994,,75,Шимбарецкий Владимир Александрович,М,2004,,1000,
205970,,75,Горбунов Михаил,М,1960,,1363,1000
205996,,75,Голиков Глеб Андреевич,М,2009,1163,1228,
205997,,75,Анисин Сергей Алексеевич,М,2010,1227,1527,1333
205987,,75,Сергачёв Игорь Владимирович,М,1967,,1262,1092
205995,,75,Кузькин Андрей Алексеевич,М,2010,,1000,
205998,,75,Аракелян Нарек Арсенович,М,2009,,1000,
205999,,75,Селезнёва Айлана Юрьевна,Ж,2006,,1051,
206000,,75,Ленский Артем Александрович,М,2010,1048,1177,
206001,,75,Халаев Семен Александрович,М,2010,,1075,
206002,,75,Скобелкин Евгений Максимович,М,2009,1175,1284,1246
5763,24115231,75,Долсонов Аюша Балданжапович,М,1991,2268,2177,2196
206007,,75,Кривецкий Николай Михайлович,М,2012,,1000,
206004,,75,Долгова Анна Павловна,Ж,2010,1139,1139,
206008,,75,Зайцев Владимир Григорьевич,М,2009,,1029,
206003,,75,Новиков Артем Константинович,М,2009,,1000,
206010,,75,Шульга Ольга Сергеевна,Ж,2011,,1316,
206005,,75,Пермяков Владимир Николаевич,М,2009,,1000,
206011,,75,Маханова Дарья Александровна,Ж,2006,1073,1016,
206006,,75,Селедков Руслан Андреевич,М,2008,,1000,
206014,,75,Комаров Владимир Вадимович,М,2008,1136,1389,1081
206012,,75,Соловьёва Вероника Олеговна,Ж,2007,,1263,
206016,,75,Смоляков Александр Павлович,М,2008,,1062,
206015,,75,Беспечанский Даниил Андреевич,М,2008,,1045,
206022,,75,Коктышев Сергей Захарович,М,2011,,1000,
206018,,75,Кириллов Михаил Игоревич,М,2010,1000,1133,1000
206019,,75,Кулиев Низами Бахытжанович,М,2009,,1000,
206021,,75,Владыка Мария Сергеевна,Ж,2009,,1043,
198888,,75,Матюнин Павел Артёмович,М,2006,,,
198887,,75,Вильский Виктор Дмитриевич,М,2004,,,
198889,,75,Черепович Дмитрий Петрович,М,2005,,1212,
198890,,75,Капралов Егор Владимирович,М,2006,1066,1361,1199
198894,,75,Файсман Арсений Григорьевич,М,2008,,,
198905,,75,Громов Сергей Владимирович,М,2009,,,
198900,,75,Аникеев Герман Денисович,М,2007,,1175,
198892,,75,Чимитов Минжур Баярович,М,2008,1000,1302,
198891,,75,Вильская Виктория Дмитриевна,Ж,2003,,,
198897,,75,Мамонтов Матвей Анатольевич,М,2007,1249,1468,1227
198895,,75,Поспелов Владимир Викторович,М,2009,,1069,
198898,,75,Ефимов Вячеслав Андреевич,М,2011,1049,1119,
198896,,75,Дзасохов Александр Константинович,М,2005,1045,1128,
198899,,75,Ильязов Ильгизбек Рустамович,М,2005,,,
198901,,75,Савченко Кирилл Сергеевич,М,2007,1060,1001,
198902,,75,Владимиров Сергей Павлович,М,2008,,,
198903,,75,Санжимитупов Баир Дамдинович,М,2010,,1009,
198909,,75,Шамис Артём Сергеевич,М,2010,,1000,
198914,,75,Красильникова Анна Андреевна,Ж,2009,,1000,
198908,,75,Пушков Сергей Павлович,М,2009,,,
198912,,75,Иванова Софья Сергеевна,Ж,2010,1084,1111,1092
198906,,75,Колчина Кира Максимовна,Ж,2006,,,
198915,,75,Лобан Егор Кириллович,М,2010,,,
198919,,75,Дзюбо Владислав Алексеевич,М,2009,1007,1074,
198917,,75,Парядин Тимур Евгеньевич,М,2009,,,
198910,,75,Рыкунов Михаил Александрович,М,2007,,,
198920,,75,Аксенов Фёдор Александрович,М,2007,,,
198916,,75,Тертычный Илья Григорьевич,М,2009,,,
198918,,75,Лобач Илья Алексеевич,М,2011,1000,1000,
198921,,75,Нестеров Денис Владимирович,М,1970,,1303,
206050,,75,Ланцой Аюша Чингизович,М,1962,1000,1092,1096
199073,,75,Ефимов Алексей Геннадьевич,М,1972,1524,1654,1546
206054,,75,Чимитдоржин Владимир Борисович,М,1949,1242,1500,1387
206311,,75,Дымочко Сергей Анатольевич,М,1965,,1159,
206312,,75,Дымочко Наталья Игоревна,Ж,1989,,1328,
20370,24215279,75,Щапов Николай Сергеевич,М,2003,1503,1573,1291
199369,,75,Важин Андрей Евгеньевич,М,2012,1000,1004,
50844,34222901,75,Дамдинов Жэгдэн Алексеевич,М,2005,1213,1367,1089
199368,,75,Шадрин Иван Павлович,М,2004,1447,1106,1105
199370,,75,Дармаев Биликто Нацакович,М,2006,,1347,
199167,24185507,75,Дамдинов Бато Санжимитупович,М,1975,1118,1871,1644
281360,,75,Балданов Бато Булатович,М,2013,1068,1333,
281401,,75,Горелкин Михаил Александрович,М,2007,,1000,
280772,,75,Подшивалов Владимир Анатольевич,М,1970,,,1000
281359,,75,Тринкаль Артур Вячеславович,М,2007,1000,1000,
117534,34284060,75,Цыренжапов Балдан Бадараевич,М,2004,1190,1216,
281421,,75,Коновалов Даниил Александрович,М,2005,,1062,
248936,,75,Чиглинцев Илья Александрович,М,2005,1183,1393,1266
117536,34283811,75,Доржиев Самбу Доржиевич,М,2005,1501,1643,1552
199604,,75,Коновалов Андрей Иванович,М,2006,,1294,
124539,34293566,75,Терехов Валерий Павлович,М,1977,1381,1676,
199605,,75,Олейник Дарья Олеговна,Ж,2004,1134,1170,1369
199887,,75,Николаюк Анастасия Евгеньевна,Ж,2000,,1293,1247
122836,34294406,75,Норжилов Бато Пунсукович,М,1943,1143,1551,1328
134592,54115086,75,Белозёрова Антонина Николаевна,Ж,2005,1170,1010,1002
199943,,75,Петров Виталий Вячеславович,М,1988,,1439,
5797,54190150,75,Санданов Тумэн Рэншэндоржиевич,М,2002,1659,1725,1663
134933,34312200,75,Ковриков Николай Николаевич,М,2006,1163,1456,1397
222792,,75,Ерёменко Иван Иванович,М,2008,1450,1619,1340
52725,34225005,75,Жондорова Полина Владиславовна,Ж,2004,1229,1491,1373
200120,,75,Бакшеев Вадим Михайлович,М,2002,,1166,
200122,,75,Кириллов Иван Алексеевич,М,2006,,,
200121,,75,Кириллов Даниил Алексеевич,М,2006,,,
200124,,75,Шастина Анастасия Игоревна,Ж,2008,,,
19895,24216186,75,Карташева Алёна Евгеньевна,Ж,2004,1486,1468,1579
200126,,75,Губанов Дмитрий Алексеевич,М,2006,,,
200123,,75,Арбузов Александр Геннадьевич,М,2005,,,
198792,34385185,75,Блинникова Виктория,Ж,2008,1000,,
200125,,75,Шастина Ульяна Игоревна,Ж,2006,,,
200127,,75,Елистратов Антон Владимирович,М,2007,,,
200269,,75,Бутылин Лев Павлович,М,2009,1089,1384,1264
200128,,75,Сироид Виктор Иванович,М,1952,,,
19883,24216038,75,Сундуев Вадим Витальевич,М,2005,1794,1959,1788
206523,,75,Мишустин Александр Александрович,М,2004,1000,1160,
134936,34312269,75,Истомин Владимир Александрович,М,2008,1502,1654,1557
234480,,75,Калакова Елизавета Валерьевна,Ж,2006,,1000,
200583,55622135,75,Парыгин Кирилл Андреевич,М,2006,1802,1894,1909
255961,,75,Решетов Алексей Леонидович,М,1999,,1258,
255806,,75,Винник Иван Семенович,М,2006,,1213,
256170,,75,Белимов Елисей Романович,М,2000,,1272,
255808,,75,Ортонова Алтана Чингисовна,Ж,2007,,1103,
256304,,75,Иванова Виктория Александровна,Ж,2011,,1000,
256171,,75,Бурдинский Андрей Александрович,М,2002,,1000,
256172,,75,Дымочко Данил Сергеевич,М,2002,,1046,
256173,,75,Жамсаранов Александр Абидуевич,М,1999,,1000,
256306,,75,Коротков Максим Сергеевич,М,2012,,1000,
256174,,75,Жарко Данил Александрович,М,1999,,1030,
256184,,75,Лотаревич Даниил Николаевич,М,2002,,1000,
256175,,75,Налманов Артем Эдуардович,М,1999,,1000,
256176,,75,Наумов Дмитрий Константинович,М,1999,,1000,
256177,,75,Непомнящих Максим Алексеевич,М,2002,,1000,
256505,,75,Базаров Владимир Бабуевич,М,1955,1086,1280,
256507,,75,Спицын Вадим Андреевич,М,1939,,1354,
256178,,75,Пашин Кирилл Владимирович,М,2002,,1000,
256508,,75,Базаров Игорь Николаевич,М,1969,,1088,
256179,,75,Полежаев Никита Евгеньевич,М,1999,,1046,
256308,,75,Нагаев Ярослав Алексеевич,М,2013,,1059,
256182,,75,Долгов Артем Николаевич,М,2002,,1000,
256187,,75,Седаев Алексей Андреевич,М,2001,,1000,
256190,,75,Сизиков Владимир Сергеевич,М,2001,,1072,
256828,,75,Дашинимаев Солбон Мункуевич,М,1985,,1143,1000
256191,,75,Содномов Сокто Баторович,М,2001,,1060,
256829,,75,Игнатьев Александр Сергеевич,М,1965,1286,1573,1485
256830,,75,Куриганов Станислав Нагуславович,М,1942,,1000,
256192,,75,Хавер Иван Игоревич,М,2000,,1106,
256831,,75,Суханов Геннадий Михайлович,М,1946,,1551,
256193,,75,Цыренжапов Содном Энэбишиевич,М,2002,,1000,
256832,,75,Темников Максим Максимович,М,2000,,1000,
256195,,75,Цыренов Кирилл Юрьевич,М,2001,,1030,
256196,,75,Аксёнова Александра Дмитриевна,Ж,1999,,1000,
256198,,75,Белкина Александра Николаевна,Ж,2001,,1030,
256199,,75,Бочкарёва Светлана Олеговна,Ж,2002,,1000,
258581,,75,Морева Екатерина Андреевна,Ж,2010,,1000,
256200,,75,Бумагина Ирина Александровна,Ж,2000,,1030,
258583,,75,Незметдинова Екатерина,Ж,2010,,1039,
258585,,75,Попов Богдан Валерьевич,М,2010,,1000,1017
256201,,75,Веснина Анна Дмитриевна,Ж,2000,,1000,
258586,,75,Просвирякова Анастасия Владимировна,Ж,2010,1000,1000,1105
256202,,75,Волошина Ксения Дмитриевна,Ж,2001,,1090,
258587,,75,Сахнов Павел Максимович,М,2009,,1000,
256204,,75,Вырупаева Наталья Юрьевна,Ж,2001,,1030,
258571,,75,Албитов Марат Кириллович,М,2010,1000,1008,
258572,,75,Безденежных Кирилл Вячеславович,М,2010,,1000,
258594,,75,Цыренжапов Арсалан Болотович,М,2010,,1082,
256205,,75,Дашиева Ирина Батоевна,Ж,1999,,1180,
256206,,75,Игнатьева Алина Евгеньевна,Ж,2001,,1000,1034
256207,,75,Котельникова Арианна Владимировна,Ж,2001,,1000,
256212,,75,Мурзина Анна Сергеевна,Ж,1998,,1030,
256213,,75,Самбаева Александра Анатольевна,Ж,2001,,1038,
256215,,75,Снетова Анна Викторовна,Ж,2001,,1000,
256219,,75,Трошина Татьяна Андреевна,Ж,2001,,1000,
256220,,75,Хасаншина Екатерина Александровна,Ж,2001,,1000,
207781,,75,Кузнецова Анна Григорьевна,Ж,2011,1000,1275,1263
259582,,75,Ляпин Константин Иванович,М,2008,,1053,
259604,,75,Новожилов Дмитрий Дмитриевич,М,1945,,1048,
258595,,75,Чаолумень Батор Дуншэнович,М,2010,,1000,
261313,,75,Нагаев Ильдар Маратович,М,2013,1000,1384,
258593,,75,Цымпилов Аюр,М,2010,,1000,
258592,,75,Цыбжитова Сойжина Дашинимаевна,Ж,2010,,1000,
264698,,75,Базарова Дарима Базаровна,Ж,1981,1126,1273,
264349,,75,Кожевникова Наталья Эдуардовна,Ж,2010,1000,1200,
264700,,75,Мункуев Цымпил Мункуевич,М,1999,1020,,
264351,,75,Коленченко Александр Романович,М,2005,,1040,
264701,,75,Чимитов Ойдоп Владимирович,М,1981,1096,,
264699,,75,Васильев Александр Анатольевич,М,1976,1000,1174,
206600,,75,Силаев Максим Романович,М,2009,1389,1670,1574
131135,,75,Туманова Анжелинка,Ж,1995,,1000,
131123,,75,Коренева Эмилия,Ж,1998,,1044,
132038,,75,Бубеева Сэсэгма,Ж,1998,,1000,
169472,34322507,75,Батожаргалов Эрдэм Баторович,М,2010,1917,1925,1963
132046,,75,Медзиновская Анна Сергеевна,Ж,1992,,1376,1140
206888,,75,Дамдинжапова Номин Баировна,Ж,2006,1205,1411,1034
200677,,75,Алымов Андрей Сергеевич,М,2002,,1343,
206956,,75,Колодежная Кира Игоревна,Ж,2009,,1137,
206957,,75,Афанаскин Илья Сергеевич,М,2008,,1000,
206951,,75,Бальжинимаева Баира Бэлигтоевна,Ж,2010,1044,1298,1092
206887,,75,Анисимова Елена Викторовна,Ж,2001,1002,1396,1084
206960,,75,Димитриев Данил Дмитриевич,М,2003,,1194,
206948,,75,Дерябина Анна Дмитриевна,Ж,2011,1032,1111,
206950,,75,Ковалёв Дмитрий Валентинович,М,2007,,1102,
206952,,75,Цой Андрей Дмитриевич,М,2003,,1000,
206959,,75,Говоров Денис Алексеевич,М,2009,1000,1152,
5800,34177512,75,Зотов Никита Артемович,М,2001,1430,1476,1268
200957,,75,Горлачёв Захар Алексеевич,М,2008,1030,1261,
20387,44184280,75,Салаев Руслан Тухтабаевич,М,1999,2098,2106,2038
19946,24215899,75,Дашиев Эрдэм Баярович,М,2007,1397,1679,1585
207392,4178670,75,Норбоев Булат Дашинимаевич,М,1986,2100,1969,1785
206949,,75,Ширапов Арсалан Алдарович,М,2005,1000,1121,
206953,,75,Кинжаков Максим Олегович,М,2010,,1000,
206954,,75,Бабкин Тимофей Андреевич,М,2005,,1000,
206955,,75,Волков Владимир Васильевич,М,2009,,1162,
201649,,75,Трусов Леонид Евгеньевич,М,2009,,1019,
201526,,75,Саитов Михаил Юрьевич,М,2006,,1000,
201527,,75,Саитова Алина Юрьевна,Ж,2010,,1000,
201650,,75,Мыльников Глеб Романович,М,2009,,1075,
201528,,75,Головков Илья Алексеевич,М,2002,1000,1146,1094
201545,,75,Бянкина Варвара Александровна,Ж,2009,1254,1287,
201529,,75,Лесков Тимофей Романович,М,2003,1000,1090,
201530,,75,Марцинкевич Марк Игоревич,М,2008,,1006,
207765,,75,Дугаров Даши Арсаланович,М,2011,1004,1048,1033
201532,,75,Рустамов Данил Дмитриевич,М,2010,,1000,
207766,55663672,75,Хандаев Тимур Александрович,М,2010,1000,1008,1000
201531,55656498,75,Сапогов Даниил Витальевич,М,2010,1587,1738,1469
207770,,75,Цыренжабэ Тумэн Баторович,М,2010,1029,1143,
207778,,75,Гаврилов Иван Александрович,М,2007,1000,1104,
207785,,75,Намаконова Татьяна Максимовна,Ж,2009,1000,,
207768,,75,Цыденов Аюр Алексеевич,М,2009,1337,1515,1462
201651,,75,Зобнин Иван Валерьевич,М,2009,1008,1036,
201765,,75,Соломахин Никита Сергеевич,М,2009,,1000,
201624,,75,Редькин Никита Алексеевич,М,2009,,1000,
207786,,75,Ушакова Вероника Андреевна,Ж,2009,1090,1094,
201829,,75,Муратов Сергей Михайлович,М,1965,,1510,
207808,,75,Щёголев Иван Алексеевич,М,2008,1000,,
207809,,75,Сафьянников Павел Максимович,М,2008,1000,,
201830,,75,Наманбеков Умар Салимбекович,М,1961,,1000,
207810,,75,Абдуллин Алмаз Фархадович,М,2007,1000,,
201833,,75,Бухвалова Тамара Алексеевна,Ж,1947,,1000,
201648,,75,Ольшев Федор Олегович,М,2009,,1000,
201766,,75,Филиппова Валерия Евгеньевна,Ж,2005,,1174,
201767,,75,Рабданов Аюша Чимитович,М,2011,1161,1345,1221
207940,,75,Толстов Лев Андреевич,М,2008,1014,1318,1184
201824,,75,Найданов Батор Владимирович,М,1996,1131,1820,1681
201825,,75,Щёголев Руслан Юрьевич,М,1978,,1000,
201828,,75,Орлов Алексей Михайлович,М,1949,,1080,
201826,,75,Номоконов Алексей Валерьевич,М,1979,,1000,
201827,55882927,75,Кореньков Василий Юрьевич,М,1991,1233,1397,
201831,,75,Глазунов Анатолий Диомидович,М,1936,1354,1461,
201832,,75,Покатова Лидия Юрьевна,Ж,1961,1231,1480,1253
208087,,75,Гордеева Екатерина Сергеевна,Ж,2001,1000,,
201835,,75,Быков Олег Георгиевич,М,1948,1051,1232,1240
207780,,75,Ванданова Саянэ Чингисовна,Ж,2010,1131,1190,
202091,,75,Карташов Евгений Иванович,М,1949,,1605,1261
208065,,75,Понамарёв Артем Игоревич,М,2009,1000,1115,
208236,,75,Найданов Владимир Найданович,М,1962,1178,1346,1107
208234,,75,Тимофеев Алексей Евдокимович,М,1935,,1142,
223509,,75,Серков Вячеслав Иванович,М,1960,1000,1000,
208235,,75,Юндунов Евгений Сергеевич,М,1980,,1492,1375
117539,34284001,75,Раднаева Цырена Арсалановна,Ж,2005,1445,1592,1443
208908,,75,Гуров Владимир Денисович,М,2003,,,1082
179628,,75,Тумунбаяров Цыден Баирович,М,1982,,1534,
209001,,75,Ерофеева Виктория Владимировна,Ж,2009,1054,1390,1298
209003,,75,Перушкин Владислав Владимирович,М,2011,,1000,
209002,,75,Рычков Богдан Евгеньевич,М,2007,,1000,
209008,,75,Гасаналиев Мурат Вафадарович,М,2008,1122,1140,
208995,,75,Макаров Даниил Алексеевич,М,2008,,1000,
209039,,75,Добровольский Данил Владимирович,М,2003,,1080,
208996,,75,Гайкова Полина Николаевна,Ж,2009,,1000,
208998,,75,Федотов Никита Викторович,М,2006,,1175,
209005,,75,Мархаев Михаил Алексеевич,М,2009,,1000,
209100,,75,Мануилов Юрий Иванович,М,1936,,1058,
209006,,75,Юй Илона Цзигэн,Ж,2010,,1000,
209007,,75,Гасаналиев Атэш Вафадарович,М,2007,1018,1148,
203736,,75,Сухих Михаил Исакович,М,1948,,1247,
209009,,75,Гасанов Расул Сахиб-оглы,М,2010,,1000,
209011,,75,Андрейчук Олег Дмитриевич,М,2010,,1020,
209010,,75,Урванцев Юрий Владимирович,М,2007,,1076,
203875,,75,Заболоцкий Максим Сергеевич,М,1991,,1008,
203834,,75,Захарова Маргарита Владимировна,Ж,1972,,,
204176,,75,Симаков Андрей Александрович,М,2006,,1119,
203835,,75,Захарова Светлана Юрьевна,Ж,2000,,1106,
203836,,75,Муромова Татьяна Юрьевна,Ж,1996,,1562,
204175,,75,Саидов Ринат Шамильевич,М,1967,1161,1288,
