Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
245367,,58,Меньшов Кирилл,М,2008,,1000,
245370,,58,Пешкова Елизавета,Ж,2008,,1000,
245371,,58,Филатов Георгий,М,2009,,1000,
245372,,58,Кусакин Лев,М,2010,,1000,
245375,,58,Якомазов Кирилл,М,2008,,1000,
245376,,58,Кирасиров Тагир,М,2008,,1000,
189067,,58,Вильдяйкина Ирина Сергеевна,Ж,2006,,1000,
245378,,58,Акимов Дмитрий,М,2008,,1000,
245379,,58,Кучеренко Елизавета,Ж,2008,,1000,
245380,,58,Коновалов Никита,М,2010,,1000,
245381,,58,Наитов Павел,М,2008,,1000,
245382,,58,Соловьев Артем,М,2008,,1000,
245383,,58,Мишанина Варвара Алексеевна,Ж,2010,1210,1000,
231545,,58,Анохин Михаил,М,2004,1000,1000,
231550,,58,Гунденков Иван,М,2011,,1000,
231552,,58,Доценко Федор,М,2012,,1000,
576337,,58,Ламшин Константин Сергеевич,М,2016,1000,1000,
189062,,58,Косаров Николай Сергеевич,М,2006,,1000,
576335,,58,Клачков Андрей Евгеньевич,М,2016,1000,1000,
248791,,58,Моисеев Михаил Александрович,М,2012,1000,1000,
189061,,58,Семенчев Семен Павлович,М,2005,,1000,
252709,,58,Каткова Александра Юрьевна,Ж,2011,,1000,
252706,,58,Абубекерова Амина Олеговна,Ж,2011,,1000,
252707,,58,Гаграманова Элина Руслановна,Ж,2010,,1000,
252710,,58,Клюева Елизавета Павловна,Ж,2011,1000,1000,
252711,,58,Кочетков Григорий Александрович,М,2010,,1000,
252712,,58,Кошлаков Макар Евгеньевич,М,2011,,1000,
252714,,58,Ларькина Вероника Максимовна,Ж,2011,,1000,
189060,,58,Горячев Андрей Федорович,М,2006,,1000,
252725,,58,Андронов Демьян Ильич,М,2013,,1000,
189043,,58,Тананян Марианна Суреновна,Ж,2007,,1000,
252727,,58,Бадямшин Амир Ильдарович,М,2013,,1000,
252729,,58,Заводчикова Полина Сергеевна,Ж,2012,,1000,
576334,,58,Катышев Ярослав Юрьевич,М,2016,1000,1000,
252731,,58,Молодейкин Артем Михайлович,М,2013,,1000,
252733,,58,Семисаженова Есения Сергеевна,Ж,2013,,1000,
252734,,58,Тугушев Георгий Ренатович,М,2012,,1000,
189042,,58,Колчин Александр Владимирович,М,2008,,1000,
252736,,58,Черников Лев Алексеевич,М,2013,,1000,
252715,,58,Лукьянова Владислава Ильинична,Ж,2011,,1000,
231561,,58,Леушин Денис,М,2012,,1000,
576330,,58,Хуснутдинов Ильнур Ринатович,М,2012,1090,1000,
576327,,58,Ситников Данила Сергеевич,М,2010,1120,1000,
252722,,58,Федорова Варвара Игоревна,Ж,2011,,1000,
252723,,58,Филатов Никита Витальевич,М,2011,,1000,
189040,,58,Усяев Максим Алексеевич,М,2004,,1000,
231565,,58,Разживин Давид,М,2012,,1000,
576322,,58,Лохмачев Артем Витальевич,М,2012,1000,1000,
576321,,58,Куницын Александр Николаевич,М,2011,1000,1000,
576319,,58,Гамаюнов Егор Андреевич,М,2011,1120,1000,
189038,,58,Бессонов Андрей Олегович,М,2007,,1000,
189037,,58,Спирин Виктор Викторович,М,2004,,1000,
189034,,58,Петряев Александр Владимирович,М,2005,,1000,
537358,,58,Донченко Федор Иванович,М,2012,1047,1000,
537356,,58,Богданов Даниил Романович,М,2014,1000,1000,
537352,,58,Ходос Давид Викторович,М,2016,1000,1000,
537350,,58,Лохмачев Тимур Витальевич,М,2016,1000,1000,
211968,,58,Локтионов Иван Олегович,М,2011,,1000,
113616,,58,Петряков Никита Александрович,М,2009,1000,1000,
530689,,58,Прокопьева Полина Дмитриевна,Ж,2003,,1000,
252732,,58,Ратникова Ульяна Александровна,Ж,2012,,1000,
231569,,58,Солдатов Арсений,М,2011,,1000,
521829,,58,Шленникова Анна Дмитриевна,Ж,2010,1000,1000,
521827,,58,Бекмуратов Парвиз Сафаралиевич,М,2010,,1000,
521825,,58,Шитов Андрей Сергеевич,М,2014,,1000,
211960,,58,Дмитриев Артем Вадимович,М,2008,1000,1000,
521823,,58,Старов Егор Александрович,М,2012,,1000,1000
231570,,58,Тарасов Илья,М,2011,,1000,
213679,,58,Адалимов Даниил Дмитриевич,М,2011,,1000,
231560,,58,Лебедев Павел Сергеевич,М,2011,,1000,
521822,,58,Семиков Артем Александрович,М,2014,,1000,
521821,,58,Самоха Лев Павлович,М,2012,,1000,
521818,,58,Личманов Лев Константинович,М,2012,,1000,1000
521816,,58,Загребин Матвей Михайлович,М,2013,,1000,
23179,,58,Горшков Максим Вячеславович,М,2008,1091,1000,
87517,,58,Малышев Радомир Евгеньевич,М,2009,1000,1000,
231588,,58,Якунина София,Ж,2013,,1000,
512320,,58,Макеев Федор Ильич,М,2016,,1000,
512316,,58,Зарембо Виктор Артемович,М,2016,,1000,
512314,,58,Друзь Георгий Денисович,М,2016,1000,1000,
231573,,58,Веденяпина Варвара Дмитриевна,Ж,2011,,1000,
231563,,58,Попов Сергей Алексеевич,М,2011,1030,1000,
18607,24210595,58,Клейменова Елизавета Дмитриевна,Ж,2002,1515,1000,1019
512310,,58,Бобков Илья Александрович,М,2016,,1000,
512309,,58,Балакин Дмитрий Денисович,М,2015,,1000,
512308,,58,Антошкин Дмитрий Александрович,М,2015,,1000,
512306,,58,Назарова Анастасия Алексеевна,Ж,2015,,1000,
512304,,58,Кузнецова Станислава Дмитриевна,Ж,2015,,1000,
512303,,58,Колобова Агния Алексеевна,Ж,2017,1000,1000,
512302,,58,Богонина Милана Александровна,Ж,2015,1000,1000,
231572,,58,Бибарсова Амира Алиевна,Ж,2012,1000,1000,
499507,,58,Шошин Сергей Николаевич,М,2009,,1000,
499506,,58,Шеин Геннадий Федорович,М,1953,,1000,
14982,44196792,58,Парамонова Елизавета Дмитриевна,Ж,2002,1406,1000,1049
499505,,58,Черушов Александр Николаевич,М,1954,,1000,
499504,,58,Черников Александр Александрович,М,1966,,1000,
499503,,58,Хлапов Максим Сергеевич,М,2007,,1000,
499502,,58,Фурасьев Александр Сергеевич,М,1990,,1000,
499499,,58,Тонких Павел Ильич,М,1962,,1000,
208562,,58,Богомолов Виталий Викторович,М,1979,,1000,1000
113617,,58,Прокофьев Сергей Владимирович,М,2009,1000,1000,
168077,,58,Валеев Леонид Николаевич,М,2008,,1000,
205951,,58,Самадов Артем Андреевич,М,2010,,1000,
499496,,58,Смирнов Николай Алексеевич,М,1972,,1000,
66173,,58,Баранов Тимофей,М,2009,,1000,
272372,,58,Гусев Валерий Евгеньевич,М,2013,,1000,
499492,,58,Рябенкова Анна Сергеевна,Ж,1984,,1000,
272374,,58,Селезнев Макар Алексеевич,М,2012,,1000,
499490,,58,Пеликова Валентина Николаевна,Ж,1994,,1000,
168094,,58,Казанцев Ярослав Алексеевич,М,2011,1000,1000,
499487,,58,Макаров Анатолий Федорович,М,1950,,1000,
499486,,58,Ларьков Александр Александрович,М,1969,,1000,
499483,,58,Кранкин Александр Сергеевич,М,1989,,1000,
88098,34298517,58,Ашаева Екатерина Евгеньевна,Ж,2007,1090,1000,1000
499481,,58,Костьянова Ольга Геннадьевна,Ж,1967,,1000,
499480,,58,Короткова Людмила Николаевна,Ж,1975,,1000,
66176,,58,Бухалов Никита,М,2009,,1000,
499479,,58,Кашкина Тамара Михайловна,Ж,1958,,1000,
499478,,58,Кашаев Михаил Иванович,М,1957,,1000,
66276,54129222,58,Ежов Дмитрий,М,2009,1097,1000,
499476,,58,Калашникова Анастасия Михайловна,Ж,2005,,1000,
499475,,58,Калашников Олег Александрович,М,1989,,1000,
499474,,58,Ильичев Вадим Сергеевич,М,1996,,1000,
499472,,58,Герасин Николай Михайлович,М,1967,,1000,
499471,,58,Васякин Виталий Витальевич,М,2003,,1000,
499468,,58,Бухлаева Мария Мануиловна,Ж,1973,,1000,
154156,,58,Сундеева Виктория Игоревна,Ж,2010,1060,1000,
499466,,58,Абдуллаев Ашраф Гейдар оглы,М,1957,,1000,
628225,,58,Сайфулин Айдар Наилевич,М,2008,,1000,
87540,34298568,58,Биннаталийева Хадиджа Элданизовна,Ж,2009,1000,1000,
494303,,58,Казакова Арина Ильинична,Ж,2013,1047,1000,1000
292131,,58,Галев Тимофей Иванович,М,2010,,1000,
292133,,58,Кутаев Артем Маратович,М,2010,1000,1000,
494293,,58,Лхади Илья Суфианович,М,2016,1000,1000,1031
292135,,58,Нехорошев Серафим Юрьевич,М,2009,1000,1000,
478675,,58,Усманов Руслан,М,2009,,1000,
478668,,58,Салихов Ринат,М,2008,,1000,
472112,,58,Захаров Владимир Александрович,М,1963,,1000,
292136,,58,Панин Константин Александрович,М,2011,,1000,
66196,,58,Демидова Юлия Сергеевна,Ж,2005,1000,1000,1000
465043,,58,Люлякина Любовь,Ж,2003,,1000,
169958,,58,Блинников Павел Денисович,М,2001,,1000,1001
628224,,58,Левин Артем Алексеевич,М,2010,,1000,
169957,,58,Алимов Николай Витальевич,М,2001,,1000,1000
168061,,58,Сироткин Максим Сергеевич,М,2007,,1000,
447334,,58,Баткаева Анастасия Рафаэлевна,Ж,2009,,1000,
443783,,58,Майков Иван Андреевич,М,2009,,1000,
442032,,58,Клопыжникова Валерия Михайловна,Ж,2015,,1000,
442030,,58,Балабохина Виктория Алексеевна,Ж,2014,1030,1000,1067
442029,,58,Аксенова Александра Андреевна,Ж,2015,,1000,
292138,,58,Петров Александр Денисович,М,2011,,1000,
442025,,58,Лапаев Федор Анатольевич,М,2014,1000,1000,
442023,,58,Калмыков Евгений Сергеевич,М,2014,1000,1000,
442022,,58,Зенкин Станислав Олегович,М,2014,,1000,
442020,,58,Васякин Федор Дмитриевич,М,2016,,1000,
66323,,58,Манжукова Алина,Ж,2009,1000,1000,
292140,,58,Синдяков Александр Николаевич,М,2011,,1000,
292142,,58,Урусов Артем Алексеевич,М,2009,,1000,
426828,,58,Сенницкий Кирилл Андреевич,М,2011,1209,1000,1000
426827,,58,Неманов Михаил Сергеевич,М,2011,1000,1000,
426823,,58,Кивишев Александр Евгеньевич,М,2013,1000,1000,
388286,,58,Ляпин Даниил Русланович,М,2012,1000,1000,
393489,,58,Звонарева Эльвира Александровна,Ж,2012,1022,1000,
393492,,58,Корнев Артем Алексеевич,М,2013,1120,1000,1032
292143,,58,Хорошун Андрей Евгеньевич,М,2011,,1000,
87539,34298215,58,Зулькарняев Рамиль Рушанович,М,2011,1017,1000,
292144,,58,Хусяинов Ян Рафаэльевич,М,2010,,1000,
87510,,58,Байбулатов Альберт,М,2009,,1000,
87512,,58,Бодров Дмитрий,М,2009,,1000,
87515,,58,Казаров Александр,М,2009,,1000,
87518,,58,Маркитанов Матвей,М,2009,1000,1000,
377856,,58,Зубарев Олег Юрьевич,М,2010,,1000,
87523,,58,Наумов Захар,М,2009,,1000,
168072,,58,Чекашов Артем Александрович,М,2007,,1000,
87528,,58,Рафиков Амир,М,2010,1030,1000,
87532,,58,Смуров Максим,М,2010,,1000,
628223,,58,Куркин Илья Андреевич,М,2010,,1000,
87536,,58,Чалдышкин Федор,М,2011,,1000,
377855,,58,Зубарев Сергей Юрьевич,М,2010,,1000,
87542,,58,Каримова Милана,Ж,2009,,1000,
168073,,58,Цыбулова Анна Александровна,Ж,2008,,1000,
87548,,58,Пекишева Софья,Ж,2009,,1000,
87550,,58,Строганова Ксения,Ж,2009,,1000,
377858,,58,Ковалева Виктория Александровна,Ж,2011,,1000,
376519,,58,Маттис Александр Яковлевич,М,1962,,1000,
87559,,58,Галанин Максим,М,2008,1000,1000,
87560,,58,Зарубин Александр,М,2009,1000,1000,
376518,,58,Маков Виктор Викторович,М,1984,,1000,
87561,,58,Зольников Захар Андреевич,М,2008,1030,1000,
87562,,58,Зольников Илья Андреевич,М,2010,1000,1000,
168068,,58,Фролов Глеб Александрович,М,2009,,1000,
87558,,58,Василик Матвей Богданович,М,2007,1000,1000,
292145,,58,Авдеев Николай Денисович,М,2013,,1000,
87541,,58,Егорова Таисия Максимовна,Ж,2009,1021,1000,
168069,,58,Саванин Серафим Николаевич,М,2009,,1000,
87563,,58,Каверзин Владимир Александрович,М,2008,1068,1000,
376516,,58,Корнаухов Сергей Михайлович,М,1996,,1000,1000
87569,,58,Педай Иван,М,2010,1000,1000,
366505,,58,Тишин Дмитрий Евгеньевич,М,2013,1000,1000,
366504,,58,Сухарев Иван Алексеевич,М,2013,,1000,
366501,,58,Пеньков Михаил Алексеевич,М,2010,1030,1000,
366500,,58,Кулясов Глеб Сергеевич,М,2011,1000,1000,
366499,,58,Епифанов Арсений Александрович,М,2011,,1000,
168083,,58,Перфилова Дарья Валерьевна,Ж,2009,1000,1000,
366498,,58,Андреев Николай Сергеевич,М,2011,,1000,
88052,,58,Суркова Ангелина Евгеньевна,Ж,2009,1140,1000,
168059,,58,Пастушенко Никита Михайлович,М,2009,,1000,
366497,,58,Иванова Софья Олеговна,Ж,2012,,1000,
168065,,58,Никитин Дмитрий Алексеевич,М,2009,1000,1000,
104180,,58,Гретченко Никита,М,2004,,1000,
104182,,58,Варина Алена,Ж,2004,,1000,
104183,,58,Демина Дарья,Ж,2003,,1000,
302599,,58,Лазарев Вадим Павлович,М,2011,,1000,
358536,,58,Хусяинов Эмиль Марсович,М,2015,,1000,
358533,,58,Терещенко Владислав Ярославович,М,2013,,1000,
358528,,58,Меликов Гусейн Джахангир Оглы,М,2013,,1000,
113622,,58,Апоян Давид,М,2010,,1000,
113623,,58,Вершинина Кристина,Ж,2010,,1000,
113627,,58,Кабиров Артур,М,2011,,1000,
168058,,58,Макарова Софья Андреевна,Ж,2009,,1000,
358524,,58,Хамтуева Мария Викторовна,Ж,2013,,1000,
358523,,58,Сазнова Вероника Витальевна,Ж,2013,,1000,
168070,,58,Крючков Савелий Антонович,М,2009,,1000,
349963,,58,Тюленева Валерия Евгеньевна,Ж,2014,1000,1000,
168063,,58,Колос Кирилл Евгеньевич,М,2008,1000,1000,
113615,,58,Назарова Елизавета,Ж,2009,1000,1000,
349961,,58,Товпеко Андрей Алексеевич,М,2013,1000,1000,
349960,,58,Тихонов Дмитрий Алексеевич,М,2014,1000,1000,
349958,,58,Сафронов Игорь Алексеевич,М,2013,1090,1000,1007
168060,,58,Горбатенко Роман Витальевич,М,2011,,1000,
349956,,58,Патеев Камиль Альбертович,М,2014,1041,1000,
349953,,58,Минеев Вадим Андреевич,М,2012,1000,1000,
349949,,58,Илюхин Глеб Дмитриевич,М,2011,1000,1000,
277546,,58,Суворов Андрей Станиславович,М,2010,1000,1000,1000
168067,,58,Байкова Мирослава Антоновна,Ж,2008,1000,1000,
343614,,58,Строков Никита Иванович,М,2005,1222,1000,
87535,,58,Цесис Константин Эдуардович,М,2010,1000,1000,
327132,,58,Губанов Егор Сергеевич,М,2014,1000,1000,
327118,,58,Барыкин Артем Александрович,М,2010,,1000,
327128,,58,Головач Ярослав Андреевич,М,2011,1000,1000,
327131,,58,Фролов Глеб Борисович,М,2011,,1000,
327133,,58,Рьянов Владислав Андреевич,М,2010,,1000,
327130,,58,Панчугов Дмитрий Владимирович,М,2011,,1000,
327129,,58,Калашников Вадим Андреевич,М,2011,,1000,
124620,34298681,58,Кузнецов Арсений Алексеевич,М,2003,,1000,1000
327127,,58,Аброськин Иван Владимирович,М,2011,,1000,
327126,,58,Шестаков Захар Александрович,М,2012,1030,1000,
138895,,58,Носова Виктория Владимировна,Ж,2010,1048,1000,
327125,,58,Ермолаева Таисия Константиновна,Ж,2010,1186,1000,
327124,,58,Бузова Мария Сергеевна,Ж,2010,,1000,
327122,,58,Колобов Макар Алексеевич,М,2013,1083,1000,1000
327121,,58,Пивоваров Роман Максимович,М,2014,,1000,
327120,,58,Таскин Владислав Павлович,М,2011,,1000,
138991,,58,Козин Никита Андреевич,М,2009,1000,1000,
327119,,58,Кузнецов Савелий Дмитриевич,М,2011,,1000,
138993,,58,Куряев Марат Дамирович,М,2008,1011,1000,
138996,,58,Русин Матвей Вячеславович,М,2008,1000,1000,
138997,,58,Сугян Владимир Георгиевич,М,2007,1000,1000,
327116,,58,Морозов Никита Васильевич,М,2011,,1000,
327114,,58,Цесис Давид Эдуардович,М,2014,,1000,
327111,,58,Мишин Максим Николаевич,М,2013,1000,1000,
302600,,58,Сайков Алексей Михайлович,М,2011,1000,1000,
154145,,58,Баишева Ясмина,Ж,2010,,1000,
154147,,58,Зималева Мария,Ж,2011,,1000,
154148,,58,Зобова Анастасия,Ж,2011,,1000,
154151,,58,Кузнецова Василиса,Ж,2010,1000,1000,
154152,,58,Куликова Татьяна,Ж,2010,,1000,
154153,,58,Малиновская Александра,Ж,2010,,1000,
154155,,58,Пурахина Екатерина,Ж,2011,,1000,
628222,,58,Захарченко Максим Витальевич,М,2010,,1000,
314558,,58,Юнусов Дамиран Арсланович,М,2012,,1000,
154150,,58,Кононенко София Михайловна,Ж,2010,1120,1000,
312564,,58,Воропаев Сергей Александрович,М,2012,1030,1000,
231523,,58,Полежаев Илья,М,2010,,1000,
104185,,58,Мартышова Дарья,Ж,2003,,1000,
314530,,58,Ванин Максим Алексеевич,М,2014,,1000,
314528,,58,Болотов Иван Николаевич,М,2013,1227,1000,1065
314526,,58,Андреев Платон Алексеевич,М,2013,1000,1000,
314524,,58,Чичина Марина Михайловна,Ж,2013,,1000,
314523,,58,Чичина Валентина Михайловна,Ж,2012,,1000,
314522,,58,Серякова Вероника Сергеевна,Ж,2012,,1000,
314521,,58,Сергеева Виктория Максимовна,Ж,2012,1000,1000,
314520,,58,Пильгина Анастасия Геннадиевна,Ж,2012,,1000,
175653,,58,Тельнов Алексей Александрович,М,1999,,1000,
175654,,58,Куренков Матвей Александрович,М,2003,,1000,
175655,,58,Мухина Яна Сергеевна,Ж,2002,,1000,
314518,,58,Лылина Мария Алексеевна,Ж,2013,,1000,
314514,,58,Кармакова Нигина Фатиховна,Ж,2012,,1000,
314513,,58,Бочкарева Мавджигул Фуркатовна,Ж,2012,,1000,
154159,,58,Бутусов Кирилл Андреевич,М,2010,1030,1000,
181003,,58,Машкова Софья Андреевна,Ж,2008,1090,1000,1000
292300,,58,Худяшов Никита Кириллович,М,2011,1000,1000,
181005,,58,Сачков Роман Олегович,М,2008,1000,1000,
292298,,58,Попов Игорь Павлович,М,2013,1000,1000,
292286,,58,Зудин Андрей Сергеевич,М,2012,1000,1000,
292159,,58,Шумеев Григорий Владимирович,М,2012,,1000,
292158,,58,Хусяинов Дамир Рафаэльевич,М,2012,,1000,
181014,,58,Синьгина Ирина Олеговна,Ж,1992,,1000,
181010,,58,Павлищева Ксения Евгеньевна,Ж,2011,1000,1000,
211959,,58,Алексеев Константин,М,2012,,1000,
211962,,58,Карнаухов Антон,М,2011,,1000,
292155,,58,Синдяков Андрей Николаевич,М,2013,,1000,
189029,,58,Рыжонкин Виктор Михайлович,М,1939,,1000,
292151,,58,Князихин Александр Иванович,М,2014,1000,1000,1000
292150,,58,Катков Арсений Дмитриевич,М,2012,1056,1000,
189063,,58,Лукьянова Александра Алексеевна,Ж,2006,,1000,
213696,,58,Большаков Арсений,М,2009,,1000,
213701,,58,Кащеев Даниил,М,2010,,1000,
213703,,58,Мельников Матвей,М,2010,1000,1000,
292148,,58,Громиков Олег Кириллович,М,2014,1092,1000,
231586,,58,Чернова Маргарита Ивановна,Ж,2012,,1000,
272390,,58,Иващенко Юрий Михайлович,М,2009,1018,1000,
272387,,58,Терехина Александра Вячеславовна,Ж,2010,1000,1000,
272385,,58,Романова Анна Михайловна,Ж,2011,,1000,
272384,,58,Майоров Матвей Денисович,М,2011,1000,1000,
213700,,58,Кадников Дмитрий Алексеевич,М,2009,1090,1000,
272383,,58,Лисавкин Алексей Алексеевич,М,2010,,1000,
272381,,58,Гусев Александр Евгеньевич,М,2011,,1000,
272380,,58,Глухов Антон Петрович,М,2010,,1000,
272378,,58,Ванков Константин Алексеевич,М,2010,,1000,
272377,,58,Аринушкина Алена Сергеевна,Ж,2009,1000,1000,
193684,,58,Бубнов Павел Анатольевич,М,2005,1049,1000,
193685,,58,Гурин Кирилл Андреевич,М,2010,1000,1000,
193683,,58,Антонова Анастасия Дмитриевна,Ж,2011,1000,1000,
231571,,58,Шарапов Максим Евгеньевич,М,2011,,1000,
231584,,58,Сапожникова Елизавета Сергеевна,Ж,2011,1000,1000,
231581,,58,Земцова Екатерина Андреевна,Ж,2012,,1000,
231529,,58,Кочергин Тимур Денисович,М,2010,1097,1000,
231526,,58,Федосеев Максим Андреевич,М,2009,1030,1000,
231525,,58,Татаров Тим Валерьевич,М,2011,,1000,
231524,,58,Сащенков Владислав Максимович,М,2010,,1000,
231518,,58,Колядо Василиса Алексеевна,Ж,2013,1137,1000,
231528,,58,Чикунов Артем Сергеевич,М,2012,1000,1000,
628196,,58,Пащенко Владимир Николаевич,М,2015,,1000,
245369,,58,Червяков Николай Сергеевич,М,2010,,1000,
245384,,58,Исляев Ильфат Расимович,М,2008,,1000,
628195,,58,Новизнов Арсений Сергеевич,М,2017,,1000,
628194,,58,Можаев Денис Евгеньевич,М,2016,,1000,
628193,,58,Можаев Матвей Евгеньевич,М,2018,,1000,
628192,,58,Меркурьева Полина Сергеевна,Ж,2015,,1000,
628190,,58,Костин Герман Витальевич,М,2017,,1000,
628187,,58,Еремин Павел Сергеевич,М,2016,,1000,
628186,,58,Гуськов Владислав Павлович,М,2015,,1000,
628185,,58,Грачев Максим Андреевич,М,2018,,1000,
628184,,58,Верещагин Глеб Андреевич,М,2015,,1000,
628183,,58,Анисимова Василиса Павловна,Ж,2016,,1000,
622649,,58,Коровкин Тимофей Станиславович,М,2006,,1000,1000
393497,522017275,58,Храмеева Мария Сергеевна,Ж,2015,1022,1000,1130
606130,,58,Феоктистов Иван Андреевич,М,2012,,1000,
606128,,58,Усяев Матвей Алексеевич,М,2012,,1000,
606126,,58,Сырянная Любовь Викторовна,Ж,2010,,1000,
606121,,58,Палин Матвей Валентинович,М,2014,,1000,
252728,,58,Дыков Арсений Антонович,М,2012,,1000,
606119,,58,Мнейкина Софья Олеговна,Ж,2012,,1000,
231577,,58,Груша Мария Дмитриевна,Ж,2011,,1000,
231568,,58,Синельников Ярослав Александрович,М,2011,,1000,
252720,,58,Романцова Виктория Алексеевна,Ж,2008,,1000,
606117,,58,Колмыков Артем Алексеевич,М,2013,,1000,
231551,,58,Девликамов Ильяс Ильдарович,М,2011,1000,1000,
248792,,58,Пугачев Федор Антонович,М,2012,1000,1000,
606116,,58,Климова Маргарита Дмитриевна,Ж,2013,,1000,
606115,,58,Зименков Матвей Сергеевич,М,2011,,1000,
606114,,58,Ежов Дмитрий Александрович,М,2011,,1000,
231522,,58,Миронычев Кирилл Алексеевич,М,2010,,1000,
606112,,58,Бояркин Арсений Александрович,М,2012,,1000,
213699,,58,Земсков Кирилл Дмитриевич,М,2010,,1000,
248789,,58,Кобелев Серафим Сергеевич,М,2013,1000,1000,
603736,,58,Шапаева Полина Артемовна,Ж,2004,,1000,
602631,,58,Феодоров Тигран Левонович,М,2011,,1000,
154161,,58,Гаркин Александр Евгеньевич,М,2010,1031,1000,
602630,,58,Трушина Виктория Сергеевна,Ж,2015,,1000,
602629,,58,Тонкушина Полина Сергеевна,Ж,2015,,1000,
602628,,58,Толстых Илья Романович,М,2017,1000,1000,
602625,,58,Сильнов Елисей Игоревич,М,2013,,1000,
602623,,58,Селиверстов Евгений Евгеньевич,М,2015,,1000,
602621,,58,Рачков Степан Алексеевич,М,2015,,1000,
602620,,58,Мустафаев Тимур Шевкетович,М,2015,,1000,
602619,,58,Мекшин Леонид Владиславович,М,2012,,1000,
602617,,58,Малянов Алексей Михайлович,М,2015,,1000,
602616,,58,Лукьянов Олег Александрович,М,2016,,1000,
602612,,58,Канцеров Артем Евгеньевич,М,2013,,1000,
66289,,58,Иванов Федор,М,2008,1014,1000,
602611,,58,Калиганов Илья Алексеевич,М,2016,,1000,
602610,,58,Ивахин Никита Антонович,М,2015,1000,1000,
602609,,58,Иванчуков Никита Антонович,М,2015,1060,1000,
602608,,58,Дуботолкина Александра Кирилловна,Ж,2014,,1000,
